ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70994234,S64006420019,Smlova o dílo - Horka u Staré Paky ON - demolice,Horka u Staré Paky ON - demolice,,Společnost pro Horku u Staré Paky – KVIS + HSM,2019-06-17,2020-02-26,2019-06-19,2019-06-17,11788483.83,
70994234,E639-S-2235/2019,Smlouva o dílo,Oprava výhybek č.10a/b a č.11a/b v žst. Moravské Bránice,46904859,"SEŽEV-REKO, a.s.",2019-06-17,2019-12-31,2019-06-19,2019-06-17,27112872,
70994234,645350009/2019,Smlouva o dílo,Oprava traťového úseku V. Osek (mimo) - Kolín,,ChT Ltm + CHT Pce + Hrochostroj - TÚ Velký Osek (mimo) - Kolín,2019-06-17,2019-11-30,2019-06-18,2019-06-17,95816369.69,
70994234,S64008450019,Smlouva o smlouvě budoucí o přeložce distribučního zařízení určeného k dodávce elektrické energie,Smlouva o smlouvě budoucí o přeložce distribučního zařízení určeného k dodávce elektrické energie - Oldříš,24729035,"ČEZ Distribuce, a. s.",2019-06-18,2999-12-31,2019-06-18,2019-06-18,33000,
70994234,E618-S-1997/2019,Kupní smlouva,pozemek p.č. 631/10 v k.ú. Lom u Mostu,,Ing. Eduard Jarina; Helena Jarinová,2019-06-18,2019-06-18,2019-06-18,2019-06-18,79240,
70994234,29020/2019-SZDC-GR-O25,Uznání dluhu a dohoda o splátkách,splátkový kalendář,35856742,"Slovenská železničná dopravná společnosť, a.s.",2019-06-18,2020-02-20,2019-07-08,2019-06-18,362387.81,
70994234,E633-S-2353/2019,smlouva o dílo,Revize a oprava kolejových vozů,62304666,"Českomoravská železniční opravna, s.r.o.",2019-06-18,2019-11-30,2019-07-01,2019-06-18,426700,
70994234,E650-S-2178/2019,Nákup nátěrových hmot a malířských potřeb na údržbu zařízení provozuschopnosti,Nákup nátěrových hmot a malířských potřeb na údržbu zařízení provozuschopnosti,28742346,UL COLOR s.r.o.,2019-06-18,2020-12-31,2019-06-18,2019-06-18,1000000,
70994234,E633-S-2388/2019,smlouva o dílo,Oprava VB Lhotka nad Bečvou,64610357,MORAVIA CONSULT Olomouc a.s.,2019-06-18,2019-09-30,2019-06-26,2019-06-18,1098200,
70994234,32492-2019-SZDC-GR-O8,Smlouva o dílo,"Kompletní realizace Personální spot 3, Příležitost, kariéra, budoucnost. Spot v rámci HR kampaně, který představí SŽDC jako moderní technickou společnost. Jedná se o natočení videa v FULL HD kvalitě: námět, scénář, režie, kamera..",44354436,Tomáš Ivanovič,2019-06-18,2020-10-31,2019-06-25,2019-06-18,1846960,
70994234,E635-S-2320/2019,Smlouva o dílo,Opava východ ON,25508571,TOMI - REMONT a.s.,2019-06-18,2019-11-30,2019-06-26,2019-06-18,2249612.41,
70994234,E650-S-2244/2019,"Oprava PZS v km 158,653 v úseku Blatno u Jesenice - Petrohrad","Oprava PZS v km 158,653 v úseku Blatno u Jesenice - Petrohrad",48360473,"ATE, s. r. o.",2019-06-18,2019-11-30,2019-06-18,2019-06-18,4909436.47,
70994234,33731/2019-SZDC-GR-O8,Smlouva o dílo,Vyhotovení projektu prostorové polohy koleje (dále jen „PPK“) na vybraných tratích ve správě Oblastního ředitelství (dále jen „OŘ“) OŘ Ústí nad Labem.,,„SP + SAG_PPK_OŘ Ústí nad Labem“,2019-06-18,2019-11-30,2019-06-24,2019-06-18,4970145,
70994234,E633-S-2369/2019,smlouva o dílo,Oprava skleněných přístřešků v obvodu OŘ Olomouc,25869523,IDS - Inženýrské a dopravní stavby Olomouc a.s.,2019-06-18,2020-06-21,2019-06-21,2019-06-18,5060544.31,
70994234,E635-S-2318/2019,Smlouva o dílo,Oprava ovládání kolejových brzd Český Těšín,61973017,VMI Silesia s.r.o.,2019-06-18,2019-11-30,2019-06-20,2019-06-18,5968945.13,
70994234,E635-S-2438/2019,Smlouva o dílo na zhotovení stavby,"Žst. Ostrava Svinov, Ostrava hl.n.-oprava zastřešení nástupišť",,"Žst. Ostrava Svinov, Ostrava hl.n. – oprava zastřešení a nástupišť",2019-06-18,2020-06-30,2019-06-25,2019-06-18,29408143.03,
70994234,19_VN_5_09083017,Smlouva o distribuci,SŽDC - Vápenná,45274649,ČEZ,2019-06-19,,2019-06-19,2019-06-19,0,cena dle cenového rozhodnutí ERU
70994234,19_NN_1_09085987,Smlouva o distribuci,zastávka Plzeň - Skvrňany,45274649,ČEZ,2019-06-19,,2019-06-19,2019-06-19,0,cena dle cenového rozhodnutí ERU
70994234,20715/2019-SZDC-ORHKR-KR,Dohoda o provedení a vypořádání úprav bytu,"Dohoda o provedení a vypořádání úprav bytu - Bolehošť č. p. 75, byt č. 2",,Jizba Aleš,2019-06-19,2999-12-31,2019-06-19,2019-06-19,0,'Zasmluvněno celkem' prozatím nelze adekvátně vyplnit - viz smlouva
70994234,S64009014219,Smlouva o dodávce pitné vody a odvádění odpadních vod,"vodné, stočné - Heřmanův Městec, Tylova č. parc. 2467 S (stavědlo 1 - útulek STO)",27484211,"Vodárenská společnost Chrudim, a.s.",2019-06-19,2999-12-31,2019-06-19,2019-06-19,2500,za rok
70994234,E618-S-1915/2019,Smlouva o zřízení věcného břemene,"VB na p.č. 3000, 3001, 3002,3006,3007 k.ú. Soběslav, opr. SŽDC",,Alena Vaněčková,2019-06-19,2019-07-19,2019-06-28,2019-06-19,11000,
70994234,1801180570_DI,"Smlouva o zajištění služby distribuční soustavy z napěťové hladiny 0,4 kV (NN)","OM parc. č. 9029, Plzeň, Jižní Předměstí",24729035,"ČEZ Distribuce, a. s.",2019-06-19,2999-12-31,2019-06-24,2019-06-19,26076.45,
70994234,E791-S-2623/2019,Smlouva o poskytnutí měřícího vozu rakouských státních drah: Oberleitungsmessfahrten Pilsen-Ejpovice-Rokycany,Smlouva o poskytnutí měřícího vozu rakouských státních drah: Oberleitungsmessfahrten Pilsen-Ejpovice-Rokycany,16210507,ŐBB-Infrasturktur AG,2019-06-19,2019-07-30,2019-07-03,2019-06-19,67380,
70994234,E633-S-2381/2019,smlouva o dílo,Oprava zvedacího zařízeni na podvozcích Mamatěj,60793121,"KOEXPRO OSTRAVA, akciová společnost",2019-06-19,2019-07-31,2019-06-26,2019-06-19,199500,
70994234,1301020047_DI,Smlouva o zajištění služby distribuční soustavy z napěťové hladiny 22kV (VN),OM Vápenná 270,24729035,"ČEZ Distribuce, a. s.",2019-06-19,2999-12-31,2019-06-21,2019-06-19,282117.37,
70994234,645200027/2019,Smlouva o dílo,"Obvod OŘ Praha - oprava (výtahy, plošiny  v obvodu OŘ Praha) - UTZ 04-728, 7. nástupiště",74927043,Výtahy D+H Stanislav Děd,2019-06-19,2019-08-31,2019-06-19,2019-06-19,565900,
70994234,E654-S-2338/2019,SMLOUVA O DÍLO NA ZHOTOVENÍ STAVBY,Oprava osvětlení zast. Všenice,45312338,Elektroline a.s.,2019-06-19,2019-10-31,2019-07-02,2019-06-19,719280,
70994234,E654-S-2324/2019,Smlouva o dílo,"Oprava ÚO v žst. Jarošov n.N.,K.Malíkov a Popelín - ovládání",47115921,Elektrizace železnic Praha a. s.,2019-06-19,2019-11-29,2019-07-02,2019-06-19,6912266.40,
70994234,S64002250019,"Smlova o dílo - Oprava TV v úseku Záboří - Řečany, 1. a 2. kolej","Oprava TV v úseku Záboří - Řečany, 1. a 2. kolej",25429949,STRABAG Rail a.s.,2019-06-19,2019-11-29,2019-06-21,2019-06-19,12597339.36,
70994234,S64008830019,Smlouva o dílo - Čištění kolejového lože v úseku Chlumec nad C. - Hradec Králové,Čištění kolejového lože v úseku Chlumec nad C. - Hradec Králové,,Společnost ČKL Chlumec nad Cidlinou - HK,2019-06-19,2020-05-31,2019-06-20,2019-06-19,13199130.75,
70994234,E650-S-2375/2019,"Oprava staničních kolejí č.4, 5, 6, 7 a výhybek č. 12, 13, 14, 16 v ŽST Prostřední Žleb","Oprava staničních kolejí č.4, 5, 6, 7 a výhybek č. 12, 13, 14, 16 v ŽST Prostřední Žleb realizace stavby",25021851,VIAMONT Servis a. s.,2019-06-19,2020-06-30,2019-06-19,2019-06-19,13761318.92,
70994234,S64008930019,Smlouva o dílo - Oprava traťového úseku Pilníkov - Trutnov hl. n,Oprava traťového úseku Pilníkov - Trutnov hl. n.,,SWI-PED Pilníkov,2019-06-19,2020-09-30,2019-06-20,2019-06-19,22958889.03,
70994234,19_NN_5_09079687,Smlouva o distribuci,Teplice nad Bečvou 105 zast.,45274649,ČEZ,2019-06-20,,2019-06-20,2019-06-20,0,cena dle cenového rozhodnutí ERU
70994234,645060001/2019,Smlouva o odvádění odpadních vod,"Nádražní 155, Senomaty, k.ú. Senomaty, č. parc. 191",47546662,"RAVOS, s.r.o.",2019-06-20,2999-12-31,2019-06-20,2019-06-20,1500,
70994234,E654-S-1998/2019,Smlouva na dodávku vody č. 50,Dodávka vody do objektu ŽST Branice OM 28,00249564,Obec Branice,2019-06-20,2999-12-31,2019-06-20,2019-06-20,3277,
70994234,E618-S-573/2019,Smlouva o převodu práva hospodařit s majetkem státu,VB k.ú. Jesenice parc. č. 1393/2,01312774,Státní pozemkový úřad,2019-06-20,2999-12-31,2019-06-20,2019-06-20,10000,
70994234,E650-S-3268/2019,Nájemní smlouva o nájmu prostor - ŽST Mělník WC,nájem prostor - ŽST Mělník WC,70994226,"České dráhy, a.s.",2019-06-20,2999-12-31,2019-07-01,2019-06-20,12880,roční
70994234,38023/2018,"Smlouva o zřízení VB v k.ú. Kováry, p. p.č. 44/7",kabelové vedení NN,24729035,"ČEZ Distribuce, a. s.",2019-06-20,2019-08-23,2019-08-21,2019-06-20,30855,
70994234,37451/2018,"Smlouva o budoucí sml. o zřízení VB v k.ú. Dejvice, p. p.č. 4292/26","Obnova vodovodního řadu DN 350,500,ul. Slunná, Praha 6",00064581,HLAVNÍ MĚSTO PRAHA,2019-06-20,2019-06-27,2019-06-20,2019-06-20,92196,
70994234,E633-S-2383/2019,smlouva o dílo,"Oprava mostu v km 9,773 na trati Vsetín-Bečva – Velké Karlovice",28597460,Hroší stavby Morava a.s.,2019-06-20,2019-09-30,2019-06-24,2019-06-20,147264.98,
70994234,1301140450_DI,"Smlouva o zajištění služby distribuční soustavy z napěťové hladiny 0,4 kV (NN)",OM Teplice nad Bečvou,24729035,"ČEZ Distribuce, a. s.",2019-06-20,2999-12-31,2019-06-21,2019-06-20,174877.29,
70994234,E654-S-2282/2019,SMLOUVA O DÍLO NA ZHOTOVENÍ STAVBY,Poběžovice – oprava budovy remízy TO – II. Etapa,26370891,"RAILSTAV, s.r.o.",2019-06-20,2019-10-31,2019-06-28,2019-06-20,2788557,
70994234,E639-S-2280/2019,Smlouva o dílo,Oprava koleje a výhybek v žst. Studenec,46904859,"SEŽEV-REKO, a.s.",2019-06-20,2019-12-31,2019-06-24,2019-06-20,5848842.78,
70994234,E654-S-2294/2019,SMLOUVA O DÍLO NA ZHOTOVENÍ STAVBY,Oprava traťového úseku Číčenice-Dívčice,25172328,EDIKT a.s.,2019-06-20,2019-11-30,2019-06-26,2019-06-20,10220123.81,
70994234,645300015/2019,Smlouva o dílo,Oprava traťového úseku Jeneč - Rudná u Prahy,41192869,GJW Praha spol. s r.o.,2019-06-20,2019-09-20,2019-06-21,2019-06-20,23848317.17,
70994234,E618-S-1984/2019,Smlouva o dílo,"zhotovení DSP, výkon AD při realizaci",25429949,STRABAG Rail a.s.,2019-06-20,2021-12-31,2019-06-21,2019-06-20,25480000,
70994234,645300014/2019,Smlouva o dílo,Oprava traťového úseku Kladno - Kralupy nad Vltavou,25429949,STRABAG Rail a.s.,2019-06-20,2019-10-31,2019-06-20,2019-06-20,32998018.06,
70994234,19_VN_1009009936,Smlouva o připojení,Cheb nám. M.Horákové,45274649,ČEZ,2019-06-21,,2019-06-21,2019-06-21,227200,
70994234,E633-S-2384/2019,smlouva o dílo,Oprava havarijního stavu odvodnění u TO Hulín,48727873,Dagmar Polhošová,2019-06-21,2019-10-31,2019-06-25,2019-06-21,199184.58,
70994234,E633-S-2385/2019,smlouva o dílo,Oprava havarijního stavu odvodnění u TO Staré Město,48727873,Dagmar Polhošová,2019-06-21,2019-10-31,2019-06-25,2019-06-21,199475.28,
70994234,1801010010_SOP,Smlouva o připojení lokální distribuční soustavy k distribuční soustavě vysokého napětí (VN),"OM nám. Dr. Milady Horákové, Cheb",24729035,"ČEZ Distribuce, a. s.",2019-06-21,2999-12-31,2019-07-01,2019-06-21,227200,
70994234,645450003/2019,Smlouva o dílo,Opravy výměnných dílů SSZT PV a dvouleté revize přejezdových zabezpečovacích zařízení VUD 2019,28381670,"Signalservis, a.s.",2019-06-21,2020-05-31,2019-06-24,2019-06-21,3000000,
70994234,28223/2019-SZDC-GR-O8,Kupní smlouva,"Dodávka 15 kusů osobních vozidel kategorie 2E-nafta, manuál pro OJ SŽDC",00177041,ŠKODA AUTO a.s.,2019-06-21,2019-12-24,2019-06-24,2019-06-21,8212371.75,Cena stanovena na základě RD na nákup os. automobilů v rámci centrálního nákupu státu č.j. MF-14452/2018-1301-4
70994234,27492/2019-SZDC-GR-O8,Kupní smlouva,Dodávka 19 kusů osobních vozidel kategorie 2D-nafta,00177041,ŠKODA AUTO a.s.,2019-06-21,2019-12-24,2019-06-24,2019-06-21,8551410.70,
70994234,E650-S-2343/2019,Revize a technické prohlídky elektrických zařízení UTZ,Rámcová dohoda-Revize a technické prohlídky elektrických zařízení UTZ,44222734,"MONZAS, spol. s r.o.",2019-06-21,2021-12-31,2019-06-21,2019-06-21,11859177.38,
70994234,E650-S-2259/2019,Oprava kolejí a výhybek v žst. Litvínov,realizace stavby,26271303,Skanska a.s.,2019-06-21,2020-06-30,2019-06-24,2019-06-21,13597495.99,
70994234,25981/2019-SZDC-GR-O8,Kupní smlouva,Dodávka 75 kusů osobních vozidel kategorie 1B-benzín pro OJ a GŘ SŽDC,00177041,ŠKODA AUTO a.s.,2019-06-21,2019-12-24,2019-06-24,2019-06-21,29125382.25,
70994234,19_SOBS01_4121536593,Smlouva o připojení,Halenkov,45274649,ČEZ,2019-06-24,,2019-06-24,2019-06-24,10000,
70994234,19_SOP_01_4121529924,Smlouva o připojení,Nepasice,45274649,ČEZ,2019-06-24,,2019-06-24,2019-06-24,2500,
70994234,19_SOP_01_4121536581,Smlouva o připojení,Nový Hrozenkov,45274649,ČEZ,2019-06-24,,2019-06-24,2019-06-24,6800,
70994234,9551888293,Smlouva o distribuci,žst. Miroslav - byt,25733591,EON,2019-06-24,,2019-06-24,2019-06-24,0,cena dle cenového rozhodnutí ERU
70994234,19_NN_1_09047665,Smlouva o distribuci,"Velký Luh, č.p. 358/3-PZZ",45274649,ČEZ,2019-06-24,,2019-06-24,2019-06-24,0,cena dle cenového rozhodnutí ERU
70994234,E618-S-1227/2019,Kupní smlouva,"výkup odděl. části poz. p.č. 2304/3, k.ú. Ledeč nad Sázavou",28779185,WOOD-FOREST GROUP a.s.,2019-06-24,2999-01-13,2019-06-24,2019-06-24,1500,
70994234,D64000750019,Dohoda o úhradě nákladů spojených s připojením a se zajištěním požadovaného příkonu odběratele k LDSž,Dohoda o úhradě nákladů spojených s připojením a se zajištěním požadovaného příkonu odběratele k LDSž - zastávka Nepasice,70994234,"Správa železnic, státní organizace",2019-06-24,2019-12-31,2019-06-24,2019-06-24,2500,
70994234,E617-S-2275/2019,Dohoda,o úhradě nákladů spojených s připojením a se zajištěním požadovaného příkonu odběratele,70994234,"Správa železnic, státní organizace",2019-06-24,2999-12-31,2019-06-24,2019-06-24,16800,
70994234,E618-S-2629/2019,Dohoda o úhradě nákladů s připojením k Lokální distribuční soustavě železnice,připojení odběrného místa,70994234,"Správa železnic, státní organizace",2019-06-24,2019-09-17,2019-06-24,2019-06-24,36000,
70994234,1601230753_DI,"Smlouva o zajištění služby distribuční soustavy z napěťové hladiny 0,4 kV (NN)",OM Velký Luh parc. č. 358/3,24729035,"ČEZ Distribuce, a. s.",2019-06-24,2999-12-31,2019-06-25,2019-06-24,120000,
70994234,36531/2019-SZDC-GR-O10,Smlouva o dílo,Vypracování technologických postupů pro práce ve výškách a nad volnou plochou během prací na trakčním vedení,44500122,Snaha a.s.,2019-06-24,2020-03-31,2019-06-27,2019-06-24,175000,
70994234,E618-S-2133/2019,Smlouva o dílo,zpracování technického průkazu stavby,,"'SP + STOSM_Kutná Hora, posun st. místa_TP'",2019-06-24,2020-01-25,2019-06-25,2019-06-24,590000,
70994234,E618-S-2248/2019,Smlouva o dílo,"zprac. Dokument. pro územ. řízení a hodnoc. ekonom. efekt. „Rekonstrukce přejezdu v km 66,389 (P47) trati Lužná u Rakovníka – Žatec“",48200891,TMS Projekt s.r.o.,2019-06-24,2020-04-25,2019-06-25,2019-06-24,646200,
70994234,E654-S-2455/2019,smlouva o dílo na zhotovení stavby,Oprava osvětlení zast. Trhanov,45312338,Elektroline a.s.,2019-06-24,2019-10-31,2019-06-24,2019-06-24,812389.05,
70994234,E618-S-2286/2019,Smlouva o dílo na zpracování Záměru projektu,zpracování Záměru projektu,04598555,SAGASTA s.r.o.,2019-06-24,2020-04-25,2019-06-25,2019-06-24,996000,
70994234,28771/2019-SZDC-GR-O8,Smlouva o dílo,"Nastavení postupu konsolidace inform. systémů pro řízení provozu SŽDC do podoby cílového stavu, kdy bude vyřešena situace proprietárního uzamčení (tzv. vendor-lock)",27582167,Deloitte Advisory s.r.o.,2019-06-24,2020-02-21,2019-06-28,2019-06-24,1760000,
70994234,E618-S-2232/2019,Smlouva o dílo,zpracování technického průkazu,04598555,SAGASTA s.r.o.,2019-06-24,2019-12-25,2019-06-25,2019-06-24,2352000,
70994234,26074/2019-SZDC-GR-O8,Smlouva o dílo,Datová aktualizace informačního systému pro cestujícíc - HIS VOICE pro GVD 2018 - 2019 včetně zapracování mimořádností vyplývající z akutální potřeby dodavatele.,25067851,mikroVOX s.r.o.,2019-06-24,2019-12-08,2019-07-03,2019-06-24,3130000,
70994234,E618-S-2335/2019,Smlouva o realizaci přeložky DZ,přeložka kVN na pozemku parc. č. 8644/54,24729035,"ČEZ Distribuce, a. s.",2019-06-24,2020-12-31,2019-06-24,2019-06-24,4691353,nabídková cena dle nabídky zhotovitele přeložky
70994234,E654-S-2426/2019,smlouva o dílo na zhotovení stavby,"Oprava mostních objektů v km 140,492; 142,635; 145,599 na trati Plzeň - Žatec",25172328,EDIKT a.s.,2019-06-24,2019-11-30,2019-07-01,2019-06-24,8009016.07,
70994234,E633-S-2366/2019,smlouva o dílo,Oprava traťového úseku Kojetín – Chropyně,25508571,TOMI - REMONT a.s.,2019-06-24,2020-06-30,2019-07-02,2019-06-24,94448721.21,
70994234,E650-S-2239/2019,SoSB na VB v k.ú. Jirkov.,Pozemek p.č. 5777 v k.ú. Jirkov.,24729035,"ČEZ Distribuce, a. s.",2019-06-25,2999-12-31,2019-06-25,2019-06-25,12100,
70994234,E639-S-1883/2019,Smlouva o zřízení věcného břemene - služebnosti,kabelové vedení VN a trubky HDPE na poz. p.p.č. 367/1 v k.ú. Bedřichov u Jihlavy,28085400,"E.ON Distribuce, a. s.",2019-06-25,2999-12-31,2019-06-25,2019-06-25,23120,
70994234,E618-S-2265/2019,Vnitropodniková dohoda,zpracování geodetické dokumentace,70994234,"Správa železnic, Správa železniční geodézie Praha",2019-06-25,2019-09-30,2019-06-25,2019-06-25,39600,
70994234,E639-S-2106/2019,Smlouva o budoucí smlouvě o zřízení věcného břemene - služebnosti,kabelové vedení NN na poz. 1532 k.ú. Troubsko,28085400,"E.ON Distribuce, a. s.",2019-06-25,2999-12-31,2019-07-15,2019-06-25,57200,
70994234,E633-S-2382/2019,smlouva o dílo,Oprava havarijního stavu kanalizace žst. Jablůnka,28597460,Hroší stavby Morava a.s.,2019-06-25,2019-07-31,2019-06-27,2019-06-25,199998.11,
70994234,32504/2019-SZDC-GR-O25,Smlouva o poskytování právních služeb,realizační fáze projektu ÚMVŽST; další úkoly svěřené vrcholovým vedením SŽDC,04926633,"VVV Legal s.r.o., advokátní kancelář",2019-06-25,2999-12-31,2019-07-03,2019-06-25,2000000,2200 Kč/hod.
70994234,S64007230019,Smlouva o dílo - Vypracování projektové dokumentace Oprava kolejí a výhybek v žst. Opočno,Vypracování projektové dokumentace Oprava kolejí a výhybek v žst. Opočno,25292161,PRODIN a.s.,2019-06-25,2020-04-30,2019-06-26,2019-06-25,2360000,
70994234,35917/2019-SZDC-GR-O8,Smlouva o dílo,Vyhotovení projektu prostorové polohy koleje (dále jen „PPK“) na vybraných tratích ve správě Oblastního ředitelství (dále jen „OŘ“) OŘ Plzeň.,,„SP + SAG_PPK_OŘ Plzeň“,2019-06-25,2019-11-30,2019-06-26,2019-06-25,4776109,
70994234,35860/2019-SZDC-GR-O8,Smlouva o dílo,Vyhotovení projektu prostorové polohy koleje (dále jen 'PPK') na vybraných tratích ve správě Oblastního ředitelství (dále jen 'OŘ') OŘ Hradec Králové.,04598555,„SP + SAG_PPK_OŘ Hradec Králové“,2019-06-25,2019-11-30,2019-06-26,2019-06-25,5287196,
70994234,E633-S-2509/2019,rámcová dohoda na provedení stavebních prací,"Údržba, opravy a odstraňování závad u SSZT 2019 - opravy technologických zařízení",48029483,AŽD Praha s.r.o.,2019-06-25,2021-12-31,2019-07-10,2019-06-25,7938022.50,
70994234,E633-S-2408/2019,smlouva o dílo,Oprava traťového úseku Uherský Brod - Újezdec u Luhačovic,,"Společnost ,,Uh. Brod - Újezdec“",2019-06-25,2019-12-31,2019-06-28,2019-06-25,64011683.89,
70994234,E618-S-1850/2019,Smlouva o dílo,zhotovení stavby,,'Společnost Soběslav – Doubí',2019-06-25,2022-12-31,2019-06-27,2019-06-25,3865692669.62,
70994234,E635-S-2096/2019,Nájemní smlouva a Smlouva o budoucí smlouvě o poskytnutí plnění mající povahu věcného břemene,Nájem pozemku,70890021,"Povodí Odry, státní podnik",2019-06-26,2999-12-31,2019-06-26,2019-06-26,8985,nájemné za rok
70994234,E639-S-2549/2019,Smlouva o přeložce zařízení ditribuční soustavy,Kostelec u JIhlavy přeložka VN,28085400,"E.ON Distribuce, a. s.",2019-06-26,2999-12-31,2019-07-02,2019-06-26,243056,
70994234,E633-S-2387/2019,smlouva o dílo,Oprava protipožárních ucpávek,26782014,"B.H.S. BOHEMIA, a.s.",2019-06-26,2019-12-02,2019-07-03,2019-06-26,346675,
70994234,1012130082,Smlouva o dílo,instalace klimatizace,25267337,"A - Z CHLAZENÍ, s.r.o.",2019-06-26,2019-12-31,2019-07-09,2019-06-26,615410,
70994234,E633-S-2978/2019,Smlouva o dodávce vody a odvádění odpadních vod,"dodání vody o odvádění odpadních vod kanalizací, odb. místa-příloha",47674521,"Vodovody a kanalizace Přerov, a.s.",2019-06-26,2999-12-31,2019-08-01,2019-06-26,623000,623 000 kč předpokl.roční cena
70994234,E633-S-2979/2019,Smlouva o dodávce vody a odvádění odpadních vod,"dodání vody o odvádění odpadních vod kanalizací, odb. místa-příloha",47674521,"Vodovody a kanalizace Přerov, a.s.",2019-06-26,2999-12-31,2019-08-01,2019-06-26,623000,623 000 kč předpokl.roční cena
70994234,E639-S-2279/2019,Smlouva o dílo,Moravská Nová Ves – havárie (strop výpravní budovy),29244960,SEŽEV facility s.r.o.,2019-06-26,2019-12-10,2019-06-27,2019-06-26,2077569.24,
70994234,32541/2019-SZDC-GR-O8,Smlouva o poskytování služeb,Přechod produktů AutoCAD a CADKON na předplatné a navýšení licencí.,15891658,GRAITEC s.r.o.,2019-06-26,2020-04-27,2019-07-01,2019-06-26,2886950.60,
70994234,E639-S-2258/2019,Smlouva o dílo,Údržba a revize elektrických zařízení NB,49432095,"JICOM, spol. s r.o.",2019-06-26,2024-12-31,2019-06-27,2019-06-26,11000000,
70994234,12526035,Smlouva o připojení,Újezdec-Uherský Brod,25733591,"E.ON Česká republika, s. r. o.",2019-06-27,,2019-06-27,2019-06-27,1500,
70994234,E639-S-2435/2019,"Smlouva o sběru, svozu a zneškodnění odpadu","Zajištění sběru, odvozu a zneškodnění odpadů",25594940,Technické služby Velká Bíteš spol. s r.o.,2019-06-27,2999-12-31,2019-07-18,2019-06-27,10000,
70994234,E618-S-1967/2019,Nájemní smlouva,užití pozemku pro realizaci stavby nájmem,70994226,"České dráhy, a.s.",2019-06-27,2021-06-27,2019-06-27,2019-06-27,24000,
70994234,5941/2019,"Smlouva o budoucí sml. o zřízení VB v k.ú. Žloukovice, p. p.č. 453/2, 453/3","Žloukovice-Sýkořice prop. VN,BERNHYS LAVRA",24729035,"ČEZ Distribuce, a. s.",2019-06-27,2019-07-04,2019-06-27,2019-06-27,41083,
70994234,E635-S-2635/2019,Smlouva,Realizace přeložky distribučního zařízení určeného k dodávce elektrické energie,24729035,"ČEZ Distribuce, a. s.",2019-06-27,2999-12-31,2019-06-27,2019-06-27,53450,cena je přepokládaná
70994234,E618-S-2226/2019,Smlouva kupní,převod vlastnického práva k nově odděleným pozemkům v k.ú. Dubany,,Slavík Lukáš,2019-06-27,2020-03-31,2019-06-27,2019-06-27,135576,
70994234,E618-S-2402/2019,Smlouva o dílo,zpracování Žádosti o finanční podporu z ESIF a Finanční analýzy Ekonomického hodnocení akce,25402234,"ZH Bohemia Consulting, s.r.o.",2019-06-27,2021-02-26,2019-06-28,2019-06-27,145000,
70994234,E639-S-2254/2019,Smlouva o dílo,"Oprava PZS v km 111,077 trati Hrušovany nad J. - Brno - projekt",25525441,Signal Projekt s.r.o.,2019-06-27,2019-11-30,2019-07-15,2019-06-27,691000,
70994234,E654-S-2505/2019,smlouva o dílo na zhotovení stavby,Oprava osvětlení zast. Suchdol nad Lužnicí,49432095,"JICOM, spol. s r.o.",2019-06-27,2019-10-31,2019-07-10,2019-06-27,779693,
70994234,E618-S-2422/2019,Smlouva o dílo,zpracování Záměru projektu stavby,25525441,Signal Projekt s.r.o.,2019-06-27,2020-01-03,2019-07-03,2019-06-27,1490000,
70994234,E639-S-2458/2019,Smlouva o dílo,"Opravné práce na dopravně-technologických objektech SŽDC, Kraj Vysočina, rok 2019",60932171,"Chládek a Tintěra Havlíčkův Brod, a.s.",2019-06-27,2019-11-30,2019-07-03,2019-06-27,3347517.85,
70994234,E639-S-2344/2019,Smlouva o dílo,"Oprava mostu v km 168,145 na trati Retz - Kolín",25317628,"FIRESTA-Fišer, rekonstrukce, stavby, a.s.",2019-06-27,2020-04-30,2019-07-15,2019-06-27,3899774,
70994234,E650-S-2461/2019,"Oprava mostu v km 215,615 v úseku Postoloprty - Odb. Vrbka","Oprava mostu v km 215,615 v úseku Postoloprty - Odb. Vrbka",25429949,STRABAG Rail a.s.,2019-06-27,2019-10-31,2019-06-27,2019-06-27,4260774.25,
70994234,E618-S-2293/2019,Smlouva o dílo,zhotovení projektové dokumentace a stavby,48591254,TTC MARCONI s. r. o.,2019-06-27,2020-07-03,2019-07-03,2019-06-27,24508762,
70994234,E639-S-1737/2019,Smlouva o budoucí smlouvě o zřízení věcného břemene-služebnosti,přeložka venkovního vedení VN na poz. p.č. 3393,28085400,"E.ON Distribuce, a. s.",2019-06-28,2999-12-31,2019-07-09,2019-06-28,100,"Smlouva s ŘSD (100,-Kč)"
70994234,E618-S-1898/2019,Smlouva o zřízení věcného břemene-služebnosti,"VB na části poz. parc.č. 605/2, k.ú. Mrzkovice,  obec Světlá n. Sázavou, kabelizace",00268321,Město Světlá nad Sázavou,2019-06-28,2999-12-31,2019-08-06,2019-06-28,2000,
70994234,E650-S-2245/2019,Smlouva o zřízení věcného břemene,vodovodní přípojka Děčín východ pro TO a SSZT,00261238,Statutární město Děčín,2019-06-28,2999-12-31,2019-06-28,2019-06-28,9620,
