ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
67981801,OBJEDNAVKA/127/2019,OBJEDNÁVKA Č. 127/2019,Obnova vysílače DGPS - zajištění konektivity monitorovací stanice DGPS do sítě internetu - propojení monitorovací stanice DGPS ve velíne plavební komory s rozvaděčem SPS v pilíři jezu,25484249,"Rodax elektronik, s.r.o.",2019-06-04,2019-06-28,2019-06-05,2019-05-31,117658,
67981801,S/ŘVC/053/P/SOD/2019,Smlouva o dílo,Prodloužení splavnosti vodní cesty Otrokovice - Rohatec - Zabezpečení měření TBD na jezu Sudoměřice,49241648,VODNÍ DÍLA - TBD a.s.,2019-05-31,2020-08-31,2019-06-03,2019-05-31,363000,
67981801,S/ŘVC/133/OSE/INOM/2016,Smlouva o dodávce vody a odvádění odpadních vod,dodávka vody z vodovodů a odvádění odpadních vod kanalizacemi do/z připojené stavby - kapitanát Hluboká nad Vltavou,60849657,ČEVAK a.s.,2019-06-25,,2019-06-25,2019-06-03,0,Dodatek č. 1
67981801,OBJEDNAVKA/122/2019,Objednávka č. 122/2019,"právní služby v rámci probíhajícího zastupování Ředitelství vodních cest ČR v soudním řízení vedeném u Nejvyššího správního soudu ve věci sp.zn. 2 As 196/2018 (kasační stížnost proti rozsudku Krajského soudu v Hradci Králové, č.j. 52 A 57/2017-159, ze dne 25.4.2018); vyhodnocení argumentace stěžovatele v rámci repliky ze dne 14.5.2019 – 2 hod; sepis procesního vyjádření v rámci řízení o kasační stížnosti – 13 hod; průběžné zprávy pro klienta o stavu řízení, vyhodnocení následného rozhodnutí a návrhy dalšího procesního postupu ve věci, to vše nejpozději do 1 měsíce ode dne doručení rozhodnutí soudu v této věci 1 hod; nepředpokládá se účast na soudním jednání, resp. jeho nařízení; aktualizace a posouzení nájemních a pachtovních smluv v rámci udržitelnosti dotace – 3 hod;  jednotková cena 2500,- Kč/hod, 2+13+1+3=19hodin, 21x2500=47 500 Kč",66198518,"Stránský Jiří, JUDr., advokát",2018-06-19,2019-07-31,2019-06-21,2019-06-04,47500,
67981801,S/ŘVC/059/OSE/RAM/2019,RÁMCOVÁ DOHODA O POSKYTOVÁNÍ PORADENSKÝCH SLUŽEB,"POSKYTOVÁNÍ PORADENSKÝCH SLUŽEB při přípravě, výběrovém řízení, projektovém řízení, správě zakázky a contract managementu",5720273,CCConsulting s.r.o.,2019-06-06,2020-12-31,2019-06-06,2019-06-06,1900000,
67981801,OBJEDNAVKA/132/2019,Objednávka č. 132/2019,"oprava vedení NN v obci Vraňany na Vltavě, okres Mělník, v rámci stavby 'Zabezpečení podjezdných výšek na Vltavské vodní cestě - silniční most 003C Vraňany'",24729035,"ČEZ Distribuce, a.s.",2019-06-06,2019-07-15,2019-06-06,2019-06-06,40000,
67981801,S/ŘVC/069/P/SOD/2019,Smlouva o dílo,Rekreační přístav Kamýk nad Vltavou - Geodetické zaměření,1724495,CheckTerra s.r.o.,2019-06-06,2019-08-06,2019-06-07,2019-06-06,57000,
67981801,S/ŘVC/024/OSE/SOD/2019,SMLOUVA O DODÁVCE A INSTALACI TECHNOLOGICKÉHO ZAŘÍZENÍ,RIS COMEX - Dodávka technologie základnových stanic AIS,99999999,RGO KOMUNIKACIJE D.O.O.,2019-06-11,2021-06-07,2019-06-13,2019-06-11,3326394,
67981801,S/ŘVC/225/OSE/SOD/2017,SMLOUVA O DODÁVCE A INSTALACI TECHNOLOGICKÉHO ZAŘÍZENÍ,Dodávka technologie infrastruktury pro VHF radiofonní provoz na labskovltavské vodní cestě - Rozšíření infrastruktury pro radiofonní provoz na LVVC,99999999,RGO KOMUNIKACIJE D.O.O.,2019-06-11,,2019-06-13,2019-06-11,5861370,
67981801,S/ŘVC/046/P/SOD/2019,Smlouva o dílo,"Prodloužení splavnosti vodní cesty Otrokovice - Rohatec, Provedení diagnostiky stavu betonových konstrukcí jezu a posouzení jeho stavu z hlediska bezpečnosti provozu",49241648,VODNÍ DÍLA - TBD a.s.,2019-06-13,2019-09-30,2019-06-13,2019-06-13,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/048/R/SOD/2019,Smlouva o dílo,"Stupeň Přelouč II - Biologický management 2019-2020, splavnění u Přelouče",3866866,"Ekopontis, s.r.o.",2019-06-17,2020-11-30,2019-06-17,2019-06-17,3247000,
67981801,S/ŘVC/077/R/SOD/2019,Smlouva o realizaci překládky sítě elektronických komunikací,"Stavebník bude realizovat stavbu „Silniční most přes Labe mezi Valy a Mělicemi' na základě níž dojde k přeložení SEK ČDT a SŽDC, s.o. oproti původnímu stavu jejího uložení. Překládka SEK (dále jen „Překládka'), dle této Smlouvy je vedena u ČDT pod označením „Silniční most přes Labe mezi Valy a Mělicemi'. Předmětem této Smlouvy je požadavek Stavebníka na Překládku, kde SEK je ve vlastnictví ČDT a správě ČDT, závazek ČDT zajistit si Překládku a s ní související záležitosti v rozsahu a za podmínek stanovených touto Smlouvou a závazek Stavebníka, jež Překládku vyvolal, být ČDT v realizaci Překládky v součinnosti a uhradit ČDT, a to v souladu s ustanovením § 104 odst. 17., ZeK, všechny náklady, které ČDT v souvislosti se zajištěním Překládky vzniknou.",61459445,"ČD-Telematika , a.s.",2019-06-20,,2019-07-08,2019-06-20,629811,
67981801,OBJEDNAVKA/145/2019,Objednávka č. 145/2019,Překlad odborného textu do AJ. „Koncept zásobovacího plavidla - zásobování plavidel na labsko-vltavské vodní cestě“ k překladu je součástí objednávky,3998461,"DGSA Bohemia, s.r.o.",2019-06-20,2019-07-31,2019-06-20,2019-06-20,7500,
67981801,S/ŘVC/112/OSE/S/2018,Smlouva o výpůjčce dopravního prostředku,výpůjčka tlačného člunu: TC-500 542 k realizaci výstavy,26301504,"ČSPL,a.s.",2018-06-21,,2019-06-21,2019-06-21,0,
67981801,S/ŘVC/062/P/SOD/2019,Smlouva o dílo,Vyhledávací studie infrastruktury vodních cest - Zpracování urbanisticko – dispozičně – technické studie přístavní infrastruktury města Kostelec nad Labem,28254694,"Kotas & Partners, s.r.o.",2019-06-24,2019-11-29,2019-06-24,2019-06-24,280000,
67981801,S/ŘVC/084/R/SOD/2019,Smlouva o realizaci překládky sítě elektronických komunikací,"Jedná se o smlouvu o přeložce telekomunikačního zařízení 'Valy)PA), podjezd, překl.,VPIC' (projekt Silniční most přes Labe mezi Valy a Mělicemi')",4084063,Česká telekomunikační infrastruktura a.s.,2019-06-24,,2019-06-24,2019-06-24,244225,
67981801,S/ŘVC/059/OSE/RAM/2019/ODP/001/2018,Objednávka dílčího plnění č. 001/2019 k Rámcové dohodě č. S/ŘVC/059/OSE/RAM/2019,"Aplikace standardizovaného BEP a datového standardu modelu BIM vydaného SFDI na pilotní projekty, ID návazné smlouvy: 8595067",5720273,CCConsulting s.r.o.,2019-06-24,,2019-06-24,2019-06-24,1045000,
67981801,S/ŘVC/051/OSE/INOM/2016,Smlouva o výkonu některých činností správce přístavu - Přístav Hluboká nad Vltavou,"Výkon některých činností provozovatele přístavu Hluboká nad Vltavou v podobě správy a údržby majetku a poskytování přístavních služeb uživatelům přístavu, jež ŘVC ČR z kapacitních důvodů outsourcuje dodavateli služeb.",26089351,Meliorace České Budějovice spol. s r.o.,2019-06-26,2021-04-30,2019-06-26,2019-06-26,139108,"Dodatek č. 1 - doplnění v odst 1 písmeno a (bod iii), a v odst. 5 písm a. (změna předmětu plnění a smluvní ceny)"
67981801,S/ŘVC/091/P/INOM/2019,SMLOUVA O SMLOUVĚ BUDOUCÍO ZŘÍZENÍ VĚCNÉHO BŘEMENE SLUŽEBNOST,"Smlouva o smlouvě budoucí o zřízení věcného břemene služebnosti pro stavbu s názvem 'Brandýs nad Labem - Přípojka NN na p.č. 2675/1 a 2675/3, Stání pro osobní lodní dopravu'",66001,"Krajská správa a údržba silnic Středočeského kraje, příspěvková organizace",2019-07-10,,2019-07-10,2019-06-26,7200,
67981801,S/ŘVC/101/R/SOD/2017,Stupeň Přelouč II - management biotopů 2017,Stupeň Přelouč II - management biotopů 2017,3866866,"Ekopontis, s.r.o.",2019-06-26,2020-06-30,2019-06-27,2019-06-26,0,Dodatek č. 3 - změna termínu plnění
67981801,S/ŘVC/214/P/SOD/2017,SMLOUVA O DÍLO,"Rekreační přístav Štěchovice - Zpracování projektové dokumentace pro společené povolení v rámci společného územního a stavebního řízení, zadávací dokumentace a zajištění souvisejících činností",46347526,AQUATIS a.s.,2019-06-26,2021-12-31,2019-06-27,2019-06-26,0,Dodatek č. 3 - změna dílčího termínu plnění - bod C
67981801,S/ŘVC/176/P/SOD/2018,Smlouva o dílo,Rekreační přístav Kamýk nad Vltavou - Zpracování urbanisticko – dispozičně – technické studie přístavní infrastruktury v obci Kamýk nad Vltavou,28254694,"Kotas & Partners, s.r.o.",2019-06-26,2019-12-13,2019-06-27,2019-06-26,234000,"Dodatek č. 1 - navýšení smluvní ceny o 234.000,00 Kč bez DPH a změna dílčích termínů plnění - bod B, C, D, E, F, G do 13.12.2019"
67981801,S/ŘVC/192/OSE/SOD/2018,Smlouva o dílo,"Sportovní přístav Hluboká n/Vlt. - projektová dokumentace odběru fekálních vod z plavidel - Projektová dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",46347526,AQUATIS a.s.,2019-06-27,2019-12-31,2019-06-28,2019-06-27,0,Dodatek č. 2 - změna dílčích termínů plnění - bod C)
67981801,S/ŘVC/130/PROV/RAM/2017/OBJ/022/19,RÁMCOVÁ DOHODA - ADMINISTRACE ZADÁVÁNÍ VEŘEJNÝCH ZAKÁZEK A SOUVISEJÍCÍ PORADENSTVÍ,Objednávka dílčího plnění č. 022/2019 k Rámcové dohodě č.  S/ŘVC/130/Prov/RAM/2017 - Administrace zadávání VZ a související poradenství - Obnova Vysílače korekčních signálů DGPS v rámci RIS  - OPAKOVANÉ ŘÍZENÍ 2 (otevřené podlimitní),5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář",2019-06-28,,2019-07-03,2019-06-27,50000,
67981801,S/ŘVC/087/OSE/INOM/2019,SMLOUVA O POSKYTOVÁNÍ SLUŽEB,Zabezpečení náhradní přepravy malých plavidel na vodní cestě Vraňany – Hořín,27437876,Im-marine s.r.o.,2019-07-02,2019-08-15,2019-07-02,2019-07-01,1500000,Dodatek č. 1 - změna smluvní ceny viz čl. IV (dílčí ceny)
67981801,S/ŘVC/087/OSE/INOM/2019,SMLOUVA O POSKYTOVÁNÍ SLUŽEB,Zabezpečení náhradní přepravy malých plavidel na vodní cestě Vraňany – Hořín,27437876,Im-marine s.r.o.,2019-07-02,2019-08-15,2019-07-02,2019-07-01,1500000,
67981801,S/ŘVC/083/P/SOD/2019,Smlouva o dílo,Rekreační přístav Kamýk nad Vltavou - Geodetické zaměření lokality stávajícího přístavu,1724495,CheckTerra s.r.o.,2019-07-08,2019-09-06,2019-07-08,2019-07-02,35000,
67981801,S/ŘVC/058/OSE/SOD/2019,SMLOUVA O DODÁVCE A INSTALACI TECHNOLOGICKÉHO ZAŘÍZENÍ,Rozšíření infrastruktury pro radiofonní provoz na LVVC - 'Stavební příprava vysílačů pro radiofonní provoz a AIS na labskovltavské vodní cestě',63676966,TDO Services s.r.o.,2019-07-02,2019-09-07,2019-07-03,2019-07-02,1899925,
67981801,OBJEDNAVKA/157/2019,Objednávka 157/2019,"rozšíření kamerového systému na nábřeží E. Beneše o 2 kamery, dle rozpisu který tvoří přílohu této objednávky. Zakázka bude financována z projektu 'Úprava kotevního stání nábřeží Edvarda Beneše' číslo projektu 5215530018",71661611,Pavel Vognar,2019-07-03,2019-07-31,2019-07-03,2019-07-03,48180,
67981801,S/ŘVC/010/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby,výkon činnost správce stavby 'Přístaviště Poděbrady' (číslo projektu 521 553 0012),24799777,IRIS Bohemia s.r.o.,2019-07-04,2020-12-31,2019-07-04,2019-07-04,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/011/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby,"výkon činnost správce stavby 'Rekreační přístav Kolín - MPL, OLD' (číslo projektu 5215530009)",24799777,IRIS Bohemia s.r.o.,2019-07-04,2020-12-31,2019-07-04,2019-07-04,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/012/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby,výkon činnost správce stavby 'Přístaviště Čelákovice' (číslo projektu 5215530011),24799777,IRIS Bohemia s.r.o.,2019-07-04,2020-12-31,2019-07-04,2019-07-04,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/013/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby,výkon činnost správce stavby 'Ochranný přístav Nymburk - stání pro sportovní plavidla a OLD' (číslo projektu 5215530002),24799777,IRIS Bohemia s.r.o.,2019-07-04,2020-12-31,2019-07-04,2019-07-04,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/008/R/PŘS/2018,Příkazní smlouva o výkonu činnosti správce stavby,výkon činnost správce stavby 'Přístaviště Oseček' (číslo projektu 521 553 0016),24799777,IRIS Bohemia s.r.o.,2019-07-04,2020-12-31,2019-07-04,2019-07-04,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/151/R/SOD/2018,Smlouva o dílo,Úprava kotevního stání nábřeží Edvarda Beneše - zhotovení vodovodní přípojky,25480065,ZEMPRA DC,2019-07-04,2019-10-04,2019-07-04,2019-07-04,8496711.80,EKONOMICKÁ ČINNOST
67981801,S/ŘVC/232/R/PŘS/2017,Příkazní smlouva o výkonu činnosti správce stavby,výkon činnost správce stavby 'Přístaviště Neratovice - Lobkovice' (číslo projektu 5215530015),24799777,IRIS Bohemia s.r.o.,2019-07-04,2020-12-31,2019-07-04,2019-07-04,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/060/P/SOD/2019,Smlouva o dílo,Stupeň Přelouč II a Veřejný přístav Pardubice - Monitoring přírodních fenoménů v území souvisejících s přípravou a realizací záměru splavnění Labe do Pardubic v roce 2019,44961944,HBH Projekt spol. s r.o.,2019-07-04,2019-11-30,2019-07-04,2019-07-04,2090000,
67981801,S/ŘVC/093/OSE/INOM/2019,Smlouva o dodávce vody č. 34074217/1,dodávka vody na Přístaviště Praha - nábř. Edvarda Beneše,25656635,"Pražské vodovody a kanalizace, a.s.",2019-07-17,,2019-08-30,2019-07-04,50000,předpokládané plnění za 1 rok
67981801,S/ŘVC/083/OSE/RAM/2018/OBJ/001/2019,OBJEDNÁVKA DÍLČÍHO PLNĚNÍ Č. 001/2019,Aplikace HEV na pilotních projektech ŘVC ČR,5244447,Klee Consulting s.r.o.,2019-07-15,2019-11-30,2019-07-16,2019-07-08,202500,
67981801,OBJEDNAVKA/164/2019,Objednávka č. 164/2019,"Překlad dokumentů – Dohod vztahujících se k zpracování dat v souladu s GDPR z angličtiny do češtiny. Zakázka bude financována z projektu „RIS COMEX“, číslo projektu 5005510015",28196546,"České překlady, s.r.o.",2019-07-10,2019-07-22,2019-07-10,2019-07-10,12798.40,
67981801,OBJEDNAVKA/162/2019,Objednávka č. 162/2019,dodání stravovacích kuponů pro zaměstnance ŘVC ČR,24745391,Edenred CZ s.r.o.,2019-07-10,,2019-07-10,2019-07-10,56633,
67981801,S/ŘVC/102/P/INOM/2019,Smlouva o budoucí smlouvě o zřízení věcného břemene služebnosti biokoridodu a smlouva o budoucí smlouvě nájemní,"Smluvní strany se dohodly, že spolu za níže uvedených podmínek, poté co bude vydáno stavební povolení na stavbu „Prodloužení splavnosti vodní cesty Otrokovice - Rohatec' v rámci níž má být vybudován objekt „SO 13 - Vegetační doprovod a náhradní opatření (biokoridor)' uzavřou písemnou smlouvu, kterou budoucí povinný jako pronajímatel přenechá budoucímu oprávněnému jako nájemci do dočasného úplatného užívání některé ze služebných pozemků, a to",49454544,"Vodovody a kanalizace Hodonín, a.s.",2019-07-19,,2019-07-19,2019-07-11,0,
67981801,OBJEDNAVKA/165/2019,Objednávka č. 165/2019,"Překlad dokumentů – překlady jazykových zdrojů pro VisuRIS z angličtiny do češtiny. Zakázka bude financována z projektu „RIS COMEX“, číslo projektu 5005510015",60715235,Skřivánek s.r.o.,2019-07-11,2019-07-23,2019-07-11,2019-07-11,15542.28,
67981801,S/ŘVC/085/P/SOD/2019,Smlouva o dílo,Vyhledávací studie infrastruktury vodních cest - Zpracování podkladů k možnému zahrnutí rozšíření veřejného přístavu Radotín vč. Železniční vlečky a pozemní části do Metropolitního plánu,28254694,"Kotas & Partners, s.r.o.",2019-07-11,2019-08-30,2019-07-08,2019-07-11,200000,
67981801,S/ŘVC/053/P/SOD/2018,Smlouva o dílo,Rekreační přístav Kroměříž - Vyhledávací studie infrastruktury vodních cest - Zpracování urbanisticko - dispozičně - architektonického řešení rekreačních přístavů Kroměříž a Střední Morava,28254694,"Kotas & Partners, s.r.o.",2019-07-12,2019-12-31,2019-07-12,2019-07-12,0,"Dodatek č. 2 - změna dílčích termínů plnění - bod B-3) a B-4), bod B-5) a B-6) a změna financování bodu B - 1) až B - 6)"
67981801,OBJEDNAVKA/166/2019,Objednávka č. 166/2019,"Výroba a montáž plachty (zastřešení) přístavního můstku OLD v Ústí nad Labem – centrum, představující opravu stávající poškozené plachty mola její výměnou za novou plachtu totožných vlastností. Plachta bude mít tvar, velikost, vlastnosti a popis dle stávající plachty. Základním konstrukčním prvkem bude vysokopevnostní PES textílie, potažená povlakem PVC a zalakovaná akrylovým lakem s ochranou proti UV záření. Barva textílie bílá. Na povrch plachty bude sítotiskem proveden nápis názvu lokality: „ÚSTÍ NAD LABEM CENTRUM “. Nápis bude proveden jak ze strany od vody, tak ze strany od břehu. Nápis bude proveden bezpatkovým písmem, řez písma: tučné. Barva nápisu: černá RAL 9017 Trafic black. Kotvící materiál není zahrnut v ceně dodávky. Zajištění náhradního označení přístavního můstku OLD v době odstranění původní plachty nápisem: ÚSTÍ NAD LABEM CENTRUM Vektorové zaměření stávající plachty – bude předáno Odběrateli v elektronické podobě. Demontáž stávající plachty její ekologickou likvidaci",27321134,ATLANTIC reklamní agentura s.r.o.,2019-07-18,2019-09-30,2019-07-22,2019-07-18,79800,
67981801,S/ŘVC/075/OSE/KUP/2019,Kupní smlouva,"'Nákup HW pro senzory a přípojné body k RIS v lokalitách Hřensko, Děčín a Praha - nábř. E. Beneše' -  Rozšíření systému RIS v rámci projektu IRIS Europe III",71661611,Pavel Vognar,2019-07-19,2019-08-18,2019-07-22,2019-07-19,176632,
67981801,S/ŘVC/072/R/PŘS/2019,Smlouva o poskytování služeb,Výkon činnosti správce stavby investiční akce 'Rekreační přístav Veselí nad Moravou' číslo ISPROFOND 562 553 0005,,Sdružení 'Garnets-Beting',2019-07-19,2021-08-31,2019-07-23,2019-07-19,1912000,
67981801,S/ŘVC/068/OSE/SOD/2019,SMLOUVA O DÍLO,Komunikace bójí AToN - RIS COMEX,63676966,TDO Services s.r.o.,2019-07-19,2019-11-04,2019-07-22,2019-07-19,550000,
67981801,S/ŘVC/128/P/SOD/2014,"Modernizace rejd plavebních komor Baťova kanálu - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činností","Modernizace rejd plavebních komor Baťova kanálu - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejících činností",49437267,"VH atelier, spol.s r.o.",2019-07-24,2019-12-31,2019-07-26,2019-07-24,0,Dodatek č. 8 - změna dílčího termínu plnění bod C-2)
67981801,S/ŘVC/164/P/SOD/14,"Přístaviště Oseček (5215530016) - Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejích činností","Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejích činností projektu Přístaviště Oseček (5215530016)",46347526,AQUATIS a.s.,2019-07-26,2020-06-30,2019-07-29,2019-07-26,0,Dodatek č. 10 - změna dílčího termínu plnění - bod C)
67981801,S/ŘVC/067/OSE/SOD/2019,Smlouva o dílo,Instalační práce při montáži prohlížeče Inland ECDIS v navigačním režimu včetně radaru na plavidla,28741382,Opravy plavidel s.r.o.,2019-07-26,2019-10-04,2019-07-29,2019-07-26,327790,
67981801,S/ŘVC/053/P/SOD/2019,Smlouva o dílo,Prodloužení splavnosti vodní cesty Otrokovice - Rohatec - Zabezpečení měření TBD na jezu Sudoměřice,49241648,VODNÍ DÍLA - TBD a.s.,2019-07-26,2020-09-30,2019-07-29,2019-07-26,0,"Dodatek č. 1 - ýzměna termínu plnění do 30.9.2020, změna dílčího termínu plnění - bod A)"
67981801,S/ŘVC/035/P/SOD/2019,Smlouva o dílo,Doplnění sítě přístavišť OLD v Ústeckém kraji - Geodetické zaměření lokalit záměru,27276554,GEOVIA s.r.o.,2019-07-31,2019-09-20,2019-07-31,2019-07-31,177000,
67981801,S/ŘVC/143/P/SOD/2018,Smlouva o dílo,Doplnění sítě přístavišť OLD v Ústeckém kraji - zajištění procesu posuzování vlivu záměru na životní prostředí (EIA),3866866,"Ekopontis, s.r.o.",2019-07-31,2019-12-21,2019-07-31,2019-07-31,0,Dodatek č. 1 - změna dílčího termínu plnění - bod C)
67981801,S/ŘVC/211/P/SOD/2017,Smlouva o dílo,Sjezdy do vody na Vltavě - Lokalizační a dispoziční studie sjezdů do vody na Vltavě,26475081,Sweco Hydroprojekt a.s.,2019-07-31,2019-09-30,2019-07-31,2019-07-31,0,Dodatek č. 4 - změna termínu plnění
67981801,S/ŘVC/108/P/SOD/2019,SMLOUVA O DÍLO,Rekreační přístav Zdiby - Aktualizace posouzení z hlediska zájmů ochrany přírody o provedení přírodovědeckých průzkumů - podzim 2019,73068021,Mgr. Radim Kočvara,2019-08-05,2019-10-31,2019-08-05,2019-07-31,29600,
67981801,OBJEDNAVKA/175/2019,Objednávka č. 175/2019,"Nafta, olej a tuk pro plavidlo Beskydy v období 10.8.2019 – 31.12.2019. Maximální objem nepřekročí 30 000 litrů, 450kg, 150kg",26301504,"ČSPL,a.s.",2019-08-05,2019-12-31,2019-08-05,2019-08-01,490000,
67981801,OBJEDNAVKA/176/2019,Objednávka č. 176/2019,Konzultační činnost v rámci investiční akce „ŘVC – Obnova a výstavba v areálu Hamburk (přístav Peutehafen) – Budova“,26475081,Sweco Hydroprojekt a.s.,2019-08-05,2019-09-30,2019-08-05,2019-08-01,90000,
67981801,S/ŘVC/073/P/SOD/2019,SMLOUVA O DÍLO,Rekreační přístav Kroměříž - Zpracování projektové dokumentace založení LBC Vlčetín,29306922,"Paměť krajiny, s.r.o.",2019-08-02,2019-12-31,2019-08-02,2019-08-02,147000,
67981801,S/ŘVC/017/R/SOD/2015,Smlouva o dílo,"Zpracování projektové dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",,účastníci Společnosti 'Společnost SP+VPÚ_Podjezdné výšky_Část 3.',2019-08-02,2019-12-31,2019-08-02,2019-08-02,1637600,"Dodatek č. 7 - navýšení smluvní ceny o 1.637.600,00 Kč bez DPH (SoD před změnou: 18.529.000,00 Kč bez DPH, SoD po změně: 20.166.600,00 Kč bez DPH, změna textu čl. VI. SMLUVNÍ CENA - plnění bodu F) a změna textu čl. XIX. ZÁVĚREČNÁ USTANOVENÍI"
67981801,S/ŘVC/101/OSE/SOD/2019,Smlouva o dílo,Optimalizace řešení servisního plavidla na nádrže VD Slapy a Orlík,3998461,"DGSA Bohemia, s.r.o.",2019-08-06,2019-09-17,2019-08-06,2019-08-06,185000,
67981801,OBJEDNAVKA/181/2019,Objednávka č. 181/2019,dodání stravovacích kuponů pro zaměstnance ŘVC ČR,24745391,Edenred CZ s.r.o.,2019-08-07,,2019-08-08,2019-08-07,51110,
67981801,S/ŘVC/016/R/SOD/2015,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - dokumentace pro územní rozhodnutí, stavební povolení a související činnosti 'Úprava hospodářských mostů'","Zpracování dokumentace pro územní rozhodnutí, stavební povolení a související činnosti pro záměr projektu 'Zabezpečení podjezdných výšek na Vltavské vodní cestě', část 002 'Úprava hospodářských mostů'",,Sdružení PX-PGP - Úprava HM,2019-08-07,2019-12-31,2019-08-07,2019-08-07,331800,"Dodatek č. 2 - změna předmětu díla - čl. IV. odst. 1.2 písmeno F, navýšení smluvní ceny o 331.800,00"
67981801,S/ŘVC/018/R/SOD/2015,Zabezpečení podjezdných výšek na Vltavské vodní cestě - dokumentace pro stavební povolení a související činnosti 'Silniční most na silnici III/24635 - Lužec nad Vltavou',"Zpracování projektové dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",,Sdružení PX-PGP - LUŽEC,2019-08-07,2019-12-31,2019-08-07,2019-08-07,408000,Dodatek č. 3 - změna předmětu díla - čl. IV. odst. 1.2 písmeno F a navýšení smluvní ceny
67981801,OBJEDNAVKA/180/2019,Objednávka č. 180/2019,"oprava vedení NN v obci Vraňany na Vltavě, okres Mělník, vyvolaná realizací stavby 'Zabezpečení podjezdných výšek na Vltavské vodní cestě - silniční most 003C Vraňany",24729035,"ČEZ Distribuce, a.s.",2019-08-07,2019-09-06,2019-08-07,2019-08-07,230000,
67981801,S/ŘVC/107/P/SOD/2019,Smlouva o dílo,Prodloužení splavnosti vodní cesty Otrokovice - Rohatec - Zpracování projektu hydrogeologického monitoringu hladiny podzemní vody Prodloužení splavnosti vodní cesty Otrokovice - Rohatec - Zpracování projektu hydrogeologického monitoringu hladiny podzemní vody,41192168,SG Geotechnika a.s.,2019-08-08,2019-10-15,2019-08-09,2019-08-08,86500,
67981801,S/ŘVC/089/P/SOD/2019,Smlouva o dílo,Zlepšení plavebních podmínek na Labi v úseku Ústí nad Labem - státní hranice ČR/SRN - Plavební stupeň Děčín - Rozšíření geofyzikálního měření na pravém břehu v místě profilu PSD,41192168,SG Geotechnika a.s.,2019-08-09,2019-11-15,2019-08-09,2019-08-09,584840,
67981801,S/ŘVC/116/PROV/INOM/2019,Dohoda o vypořádání bezdůvodného obohacení,"ŘVC ČR se na základě této Dohody zavazuje uhradit advokátovi Mgr. Velíkovi částku 50.050,- Kč, která představuje bezdůvodné obohacení získané ŘVC ČR na úkor Mgr. Velíka tím, že Mgr. Velík zaslal dne 23.6.2017 text (jím zpracované) zadávací dokumentace k VZ 'Úprava ohlaví PK Hořín - Správce stavby' a dále tím, že Mgr. Velík zaslal dne 27.6.2017 text (jím zpracované) zadávací dokumentace k VZ 'Modernizace rejd plavební komory Štvanice - Správce stavby', když v ani jednom z těchto dvou případů neuhradilo ŘVC ČR Mgr. Velíkovi žádnou úplatu.",68365608,"Velík Martin, Mgr., advokát",2019-08-12,,2019-08-13,2019-08-12,50050,
67981801,S/ŘVC/090/R/SOD/2019,Smlouva o dílo,"PŘÍSTAVIŠTĚ ROUDNICE NAD LABEM, TRAFOSTANICE - zhotovitel",25688812,ELEKTROPRIM,2019-08-13,2019-11-12,2019-08-14,2019-08-13,841787,
67981801,S/ŘVC/271/R/INOM/2016,Smlouva o nájmu pozemků,"akce 'Zabezpečení podjezdných výšek na VVC - část 003 C Silniční most na MK Vraňany' - pozemek parcela č. 191 v k.ú. Zelčín, o výměře 35m2, výše nájemného 22,00 Kč za 1m2/ročně, tj. 770,00 Kč/ ročně",236837,Obec Hořín,2019-08-14,,2019-08-14,2019-08-14,770,cena za jeden rok nájmu účtována bude skutečná cena dle trvání nájmu
