ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
67981801,2018800185,48585955,"NOVÁK & PARTNER, s.r.o.","SoDč. 019/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, plnění bodu D (dodatek č. 7)",3751000,2018-12-06,2018-12-21,6121,I2018218,
67981801,298180078,24799777,IRIS Bohemia s.r.o.,"SoDč. 010/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530012, činnost správce stavby - přípravná fáze",98736,2018-12-06,2018-12-13,6121,I2018219,
67981801,298180076,24799777,IRIS Bohemia s.r.o.,"SoDč. 011/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530009, činnost správce stavby - přípravná fáze",149435,2018-12-06,2018-12-13,6121,I2018220,
67981801,218226,49680226,G-servis Praha  spol. s r.o.,"SoDč. 160/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, body A., B.",1235894,2018-12-07,2018-12-13,6121,I2018221,
67981801,1102180215,25076451,"CHEMCOMEX, a.s.","SoDč. 045/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, bod B - dokladová část",60500,2018-12-04,2018-12-13,6121,I2018222,
67981801,18511121,46347526,AQUATIS a.s.,"SoDč.084/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530011, bod C",131890,2018-12-10,2018-12-21,6121,I2018223,
67981801,18511130,46347526,AQUATIS a.s.,"OBJ.č. 221/18 '77'  Přístav Hluboká n.Vlt., 5315530001, úpravy projektové dokumentace",60000,2018-12-07,2018-12-20,6121,I2018224,
67981801,18511130,46347526,AQUATIS a.s.,"OBJ.č. 221/18 '77'  Přístav Hluboká n.Vlt., 5315530001, úpravy projektové dokumentace",12600,2018-12-07,2018-12-20,5362,I2018224,
67981801,1801143,3866866,"Ekopontis, s.r.o.","SoDč. 068/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201002, plnění bodu A, B",198779,2018-11-30,2018-12-13,6121,I2018225,
67981801,18454,44961944,HBH Projekt spol. s r.o.,"SoDč. 019/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 327520007, plnění A,B,C,,E,F,G",1627450,2018-12-07,2018-12-13,6121,I2018226,
67981801,1901015,28295161,"WELL Consulting, s.r.o.","SoDč. 037/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725520001 částka 229900,- Kč -PK Bělov, 3275201045 částka 159720,-Kč - Otrokovice- Rohatec",389620,2018-11-30,2018-12-13,6121,I2018227,
67981801,61850545,14915,Metrostav a.s.,"SoDč. 082/18 '101' Modernizace rejd PK Štvanice, 5115510004, práce 11/18",5851527.20,2018-11-30,2018-12-17,6121,I2018228,
67981801,50180126,47455292,"TRANSCONSULT, s.r.o.","SoDč. 029/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530009, etapa D",108900,2018-12-07,2018-12-19,6121,I2018229,
67981801,272018,28254694,"Kotas & Partners, s.r.o.","SoDč. 166/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530020, koncept dokumentace",67760,2018-12-10,2018-12-19,6121,I2018230,
67981801,201819,28413415,ARTOO s.r.o.,"SoDč. 174/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se částka 41140,- Kč 5215530005, částka 39930,- Kč 5215530010, částka 39930,- Kč 5425530011",121000,2018-12-10,2018-12-13,6121,I2018231,
67981801,2018309,24848646,3d consulting s.r.o.,"Obj. č. 275/18 '156' RIS COMEX, 5005510015, výroba rollupu",2045,2018-12-07,2018-12-14,6121,I2018232,
67981801,111800517,26475081,Sweco Hydroprojekt a.s.,"SoDč. 091/18 '71' ŘVC-Příprava a vypořádání staveb, 500554 0004, týká se 5625530005, plnění bodu B-1",77700,2018-12-06,2018-12-20,5362,I2018233,
67981801,111800517,26475081,Sweco Hydroprojekt a.s.,"SoDč. 091/18 '71' ŘVC-Příprava a vypořádání staveb, 500554 0004, týká se 5625530005, plnění bodu B-1",370000,2018-12-06,2018-12-20,6121,I2018233,
67981801,183804,63676966,TDO Services s.r.o.,"Obj.č. 094/18 '156' RIS COMEX, 5005510015, plnění dle Obj. 094/18",59048,2018-12-05,2018-12-14,6121,I2018234,
67981801,183802,63676966,TDO Services s.r.o.,"SoDč. 188/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510005, plnění bod 1",104544,2018-12-01,2018-12-19,6121,I2018235,
67981801,183803,63676966,TDO Services s.r.o.,"Obj.č. 151/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510005, vypracování anylýzy",45738,2018-12-05,2018-12-19,6121,I2018236,
67981801,20180105,1724495,CheckTerra s.r.o.,"SoDč. 156/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, čistopis zaměření",1028500,2018-12-12,2018-12-19,6121,I2018237,
67981801,18010829,41192168,SG Geotechnika a.s.,"Sodč. 167/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530017, inženýrskogeologický průzkum",47190,2018-12-12,2018-12-19,6121,I2018238,
67981801,18010830,41192168,SG Geotechnika a.s.,"SoDč. 153/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530003, inženýrskogeologický průzkum",86649.31,2018-12-12,2018-12-21,6121,I2018239,
67981801,8100000181,26301504,"ČSPL,a.s.","Obj. č. 256/18 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005510016, repas stožárek",58080,2018-12-10,2018-12-19,6121,I2018240,
67981801,18467,44961944,HBH Projekt spol. s r.o.,"SoDč. 071/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200002, monitoring modrásků a mravenců",1621400,2018-12-13,2018-12-19,6121,I2018242,
67981801,2018107,49437267,"VH atelier, spol.s r.o.","SoDč. 128/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510010, bod C-2",48400,2018-12-13,2018-12-21,6121,I2018243,
67981801,100190172,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","Sodč. 070/18 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, práce 12/18",2512607.42,2018-12-14,2018-12-21,6121,I2018245,
67981801,20180603,29221129,GEPROSTAV geodézie s.r.o.,"SoDč. 164/18 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5625510001, projektové zaměření",95408.50,2018-12-14,2018-12-21,6121,I2018246,
67981801,818198,63481901,VARS BRNO a.s.,"SoDč. 057/16 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005530006, vývoj web portálu",53900,2018-12-21,2018-12-21,6121,I2018247,
67981801,818198,63481901,VARS BRNO a.s.,"SoDč. 057/16 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005530006, vývoj web portálu",11319,2018-12-21,2018-12-21,5362,I2018247,
67981801,1803,28994914,Agentura KPR s.r.o.,"SoDč. 167/15 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005530006, doplnění provozních informací k provozovaným přístavům",241516,2018-12-06,2018-12-21,6121,I2018248,
67981801,1801060,4698762,PF SOLUTIONS CZ s.r.o.,"Obj. 270/2018 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005550001, obhlídka lokality Peutehafen - Hamburk",51778,2018-12-07,2018-12-20,6121,I2018249,
67981801,1801036,49241648,VODNÍ DÍLA - TBD a.s.,"SoDč. 093/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201045, Posouzení a aktaulizace návrhu provádění TBD na jezu Sudoměřice",117370,2018-12-21,2018-12-31,6121,I2018250,
67981801,1217188347,60193492,"Pražská plynárenská, a.s.",Fa. za elektřinu za 11/2017 /odb. místo Hluboká nad Vltavou/.,4749,2017-12-13,2018-01-17,5154,N2017531,
67981801,1217188348,60193492,"Pražská plynárenská, a.s.",Fa. za elektřinu 11/2017 - odb. místo kotevní stání E. Beneše Praha - Holešovice,37770,2017-12-13,2018-01-17,5154,N2017532,
67981801,1217188349,60193492,"Pražská plynárenská, a.s.",Fa. za spotřebu elektřiny za 11/2017 - odběr. místo Veselí nad Moravou,1494,2017-12-13,2018-01-17,5154,N2017533,
67981801,1217188350,60193492,"Pražská plynárenská, a.s.",Fa. za spotřebu elektřiny za 11/2017 - odběr. místo Uherské Hradiště,655,2017-12-13,2018-01-17,5154,N2017534,
67981801,1700909,25403176,Brassica odbytové družstvo,poskytování služeb dle smlouvy,282,2017-12-20,2018-01-17,5169,N2017546,
67981801,170442,2215179,Praha City Center s.r.o.,nájemné a služby garáž 01/2018,17759.17,2017-12-15,2018-01-10,5164,N2017548,
67981801,170442,2215179,Praha City Center s.r.o.,nájemné a služby garáž 01/2018,4235,2017-12-15,2018-01-10,5169,N2017548,
67981801,20170768,29145121,Tender systems s.r.o.,Na základě Smlouvy č. S/ŘVC/117/Prov/INOM/2013 a Dodatku č. 1 ze dne 23.5.2017 Vám fakturujeme za poskytování služeb dle čl. 3 Dodatku (elektronická evidence za 12/2017),2420,2017-12-31,2018-01-12,5169,N2017550,
67981801,8001712622,25788001,Vodafone Czech Republic a.s.,Vodafone - vyúčtování za 12/2017,21672.11,2017-12-31,2018-01-12,5162,N2017551,
67981801,8479764801,27916693,CCS Česká společnost pro platební karty s.r.o.,Faktura za prodej zboží a poskytnuté služby na karty CCS za 12/2017,79,2017-12-31,2018-01-04,5139,N2017552,
67981801,8479764801,27916693,CCS Česká společnost pro platební karty s.r.o.,Faktura za prodej zboží a poskytnuté služby na karty CCS za 12/2017,5408.20,2017-12-31,2018-01-04,5156,N2017552,
67981801,8479764801,27916693,CCS Česká společnost pro platební karty s.r.o.,Faktura za prodej zboží a poskytnuté služby na karty CCS za 12/2017,1259.61,2017-12-31,2018-01-04,5169,N2017552,
67981801,1710500,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.",Fa. na základě rámc. dohody č. S/ŘVC/008/PROV/RAM/2017 a objednákvy dílčíího plnění č. 006/2017 ze dne 29.6.2017,1633.50,2017-12-29,2018-01-19,5166,N2017553,
67981801,1710501,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.",Fa. na zákl. rámc. dohody č. S/ŘVC//008/PROV/RAM/2017 a objednávky dílčího plnění č. 021/2017 z 12.12.2017,13068,2017-12-29,2018-01-12,5166,N2017554,
67981801,20170004,5136075,PUZA s.r.o.,Fa. na základě sml. S/ŘVC/162/OSE/INOM/2015 z 22.8.2015 a dodatku č. 1.,9752.60,2017-12-31,2018-01-19,5169,N2017555,
67981801,20700005789,48592412,"EVROPSKÁ VODNÍ DOPRAVA-SPED., s.r.o..",Fa. za demontáž a převoz přístavního můstku dle obj. 256/2017.,36179,2017-12-27,2018-01-12,5169,N2017556,
67981801,7100000240,26301504,"ČSPL,a.s.",fa. za prodej nafty do plavidla Beskydy dle obj. 190/2017 z 7.9.2017,130566,2017-12-29,2018-01-12,5156,N2017557,
67981801,20172728,29050821,"Dvořák Hager & Partners, advokátní kancelář, s.r.o.",právní služby za období 11/2017,34581,2017-12-15,2018-01-19,5166,N2017558,
67981801,201700012,60358203,Eliyarti Jusanová,zpracování mezd za období prosinec 2017,8470,2017-12-31,2018-01-18,5169,N2017559,
67981801,274581,17049041,COMPLET a.s.,Poplatek dle kopií (kopírky) za IV. čtvrtletí 2017.,33655.60,2018-01-01,2018-01-19,5139,N2018002,
67981801,20180001,28457412,aaa czech limousines s.r.o.,Fa. na základě smlouvy č. 0020 - pronájem 5 parkovacích míst za 8.1.-8.2.2018,29500,2018-01-06,2018-01-15,5164,N2018003,
67981801,20180001,45276838,prographichouse s.r.o.,dotisk kalendáře ŘVC 2018 s investič. akcemi ŘVC ČR,56749,2018-01-02,2018-01-15,5169,N2018004,
67981801,9181000018,46358714,Louda Auto a.s.,8 dálničních známek,12000,2018-01-04,2018-01-15,5362,N2018005,
67981801,250012526,28501861,Jablotron security a.s.,Fa. za služby Bezpečnostního centra za období 1.1.2018 - 31.3.2018.,1742,2018-01-04,2018-01-19,5169,N2018006,
67981801,31180012,64949541,"Asseco Solutions, a.s.",Fa. za roční systémovou podporu IS HELIOS Orange (zakázka ZaHEIQ002644).,11249.37,2018-01-03,2018-01-15,5166,N2018007,
67981801,1803100001,285218,Obec Petrov,"Fa. - měsíční paušál-tříděný odpad, vývoz popelnice (2x 240 l).",2088,2018-01-05,2018-01-15,5169,N2018009,
67981801,200170254,27346471,"Labská plavební společnost, s.r.o.",Fa. na zákl. obj. 247/2017 částečné náklady na zajištění posádky plavidla ZKMR Beskydy za rok 2017.,180290,2018-01-05,2018-01-19,5169,N2018010,
67981801,917120181,28808681,DataSpring s.r.o.,Fa. za webhousing za období 12/2017.,11240.90,2018-01-08,2018-01-19,5169,N2018011,
67981801,318006,27095975,iWorks s.r.o.,fa. na základě smlouvy S/ŘVC/124/OSE/Prov/2017 za 12/2017.,28435,2018-01-10,2018-01-19,5168,N2018012,
67981801,180003,18603645,Ing. Martina Suková,odměna dle sml. za měsíc 12/2017,36300,2018-01-09,2018-01-19,5169,N2018013,
67981801,720044,64618358,"Česko-saské přístavy, s.r.o.","Fa. za spotřebu el. energie v přístavu Děčín, středisko Terminál, za 2. pololetí 2017.",20331.10,2018-01-09,2018-01-23,5154,N2018015,
67981801,750485,64618358,"Česko-saské přístavy, s.r.o.",Fa. za užívání přístavního území přístavu Děčín a jeho infrastruktury dle Přílohy č. 2 Přístavního řádu za měsíc 12/2017.,18755,2018-01-10,2018-01-23,5169,N2018016,
67981801,1218102432,60193492,"Pražská plynárenská, a.s.","Fa. za spostřebu elektřiny za měsíc 12/2017 - odběrné místo Petrov K/1304, 696 65 Petrov.",6059,2018-01-09,2018-01-31,5154,N2018017,
67981801,1218102500,60193492,"Pražská plynárenská, a.s.","Fa. za spotřebu elektřiny za zúčt. období 02.08.-03.01.2018 - odběrné místo Uherský Ostrov, č. parc. 1304, 687 24 Uherský Ostroh.",612,2018-01-09,2018-01-31,5154,N2018018,
67981801,1217190691,60193492,"Pražská plynárenská, a.s.",Fa. za spotřebu elektřiny za měsíc 12/2017 - odběrné místo Hluboká nad Vltavou K/1843/2 373 41 Hluboká nad Vltavou.,5077,2018-01-09,2018-01-31,5154,N2018019,
67981801,1217190692,60193492,"Pražská plynárenská, a.s.","Fa. za spotřebu elektřiny za měsíc 12/2017 - odběrné místo kotevní stání nábř. Edv. Beneše 2152K, 118 00 Praha 1-Holešovice.",24255,2018-01-09,2018-01-31,5154,N2018020,
67981801,1217190693,60193492,"Pražská plynárenská, a.s.","Fa. za spotřebu elektřiny za 12/2017 - odběrné místo Veselý nad Moravou, č. parc. 747/1, 698 01 Veselý nad Moravou.",1494,2018-01-09,2018-01-31,5154,N2018021,
67981801,1217190694,60193492,"Pražská plynárenská, a.s.","Fa. za spotřebu elektřiny za 12/2017 - odběrné místo Uherské Hradiště č. parc. 1252/3, 686 01 Uherské Hradiště.",875,2018-01-09,2018-01-31,5154,N2018022,
67981801,20153358,28360451,Dolomia s.r.o.,"Fa. za Přípravný kurz na mezin. zkoušku z právní angličtiny (únor-prosinec 2018), číslo obj. 018/2018",31500,2018-01-16,2018-01-23,5167,N2018023,
67981801,20173002,29050821,"Dvořák Hager & Partners, advokátní kancelář, s.r.o.",Fa. za poskytnutí právních služeb  v období od 1.12.2017 - 31.12.2017.,21175,2018-01-15,2018-02-07,5166,N2018024,
67981801,18010010,71085343,Petr Kautský,"Fa. dle objednávky č. 016/2018 - montáž, demontáž GPS jednotek.",10164,2018-01-12,2018-01-23,5169,N2018025,
67981801,821180081,64949541,"Asseco Solutions, a.s.",FA. za HELIOS eObec na období 1.1.2018-31.12.2018 na zákl. smlouvy S/ŘVC/166/PROV/INOM/2012,10890,2018-01-15,2018-01-25,5171,N2018027,
67981801,180017,2215179,Praha City Center s.r.o.,Fa. - nájemné a služby garáž za 02/2018,17759.17,2018-01-15,2018-01-25,5164,N2018028,
67981801,180017,2215179,Praha City Center s.r.o.,Fa. - nájemné a služby garáž za 02/2018,4235,2018-01-15,2018-01-25,5169,N2018028,
67981801,201763,26089351,Meliorace České Budějovice spol. s r.o.,výkon činnosti správce přístavu Hluboká nad Vlatvou za období 07-12/2017,49731,2018-01-14,2018-02-07,5169,N2018029,
67981801,201763,26089351,Meliorace České Budějovice spol. s r.o.,výkon činnosti správce přístavu Hluboká nad Vlatvou za období 07-12/2017,236813,2018-01-14,2018-02-08,5169,N2018029,
67981801,52018,66244587,"Schinnenburgová Petra, Mgr.",právní poradenství na území SRN v období do 17.1.2018,5100.40,2018-01-17,2018-01-25,5166,N2018030,
67981801,1803100012,285218,Obec Petrov,Fa. za vodné a stočné,17365,2018-01-26,2018-01-30,5151,N2018033,
67981801,117629,25621050,"WEIL, GOTSHAL & MANGES s.r.o. advokátní kancelář",Fa. za právní poradenské služby v období do 31.12.2017,153331.20,2018-01-12,2018-01-30,5166,N2018034,
67981801,24118,99999999,SHV,členství ve sdružení Sächsischer Hafen- und Verkehrsverein - Fojtů,5096.40,2018-01-22,2018-01-29,5169,N2018035,
67981801,20180016,28457412,aaa czech limousines s.r.o.,Fa. na zákl. smlouvy č. 0020 za pronájem 5 park. míst od 8.2-8.3.2018.,29500,2018-01-31,2018-02-08,5164,N2018036,
67981801,2180046,60471328,"R.M.A.CENTRUM,s.r.o.",Fa. za paušál 1/2018 a zdravotní prohlídku,1260,2018-01-30,2018-02-08,5169,N2018037,
67981801,2018009,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spoj. s užíváním nebytov. prostor v objektu Min. dopravy Pha 1, nábř. L. Svobody 12, dle sml. S-2-420/2014 za II. čtvrtletí 2017.",83.25,2018-01-26,2018-02-16,5171,N2018038,
67981801,2018009,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spoj. s užíváním nebytov. prostor v objektu Min. dopravy Pha 1, nábř. L. Svobody 12, dle sml. S-2-420/2014 za II. čtvrtletí 2017.",17036.81,2018-01-26,2018-02-16,5154,N2018038,
67981801,2018009,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spoj. s užíváním nebytov. prostor v objektu Min. dopravy Pha 1, nábř. L. Svobody 12, dle sml. S-2-420/2014 za II. čtvrtletí 2017.",15920.45,2018-01-26,2018-02-16,5153,N2018038,
67981801,2018009,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spoj. s užíváním nebytov. prostor v objektu Min. dopravy Pha 1, nábř. L. Svobody 12, dle sml. S-2-420/2014 za II. čtvrtletí 2017.",4992.27,2018-01-26,2018-02-16,5151,N2018038,
67981801,2018009,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spoj. s užíváním nebytov. prostor v objektu Min. dopravy Pha 1, nábř. L. Svobody 12, dle sml. S-2-420/2014 za II. čtvrtletí 2017.",2151.66,2018-01-26,2018-02-16,5156,N2018038,
67981801,2018009,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spoj. s užíváním nebytov. prostor v objektu Min. dopravy Pha 1, nábř. L. Svobody 12, dle sml. S-2-420/2014 za II. čtvrtletí 2017.",1555.18,2018-01-26,2018-02-16,5162,N2018038,
67981801,2018009,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spoj. s užíváním nebytov. prostor v objektu Min. dopravy Pha 1, nábř. L. Svobody 12, dle sml. S-2-420/2014 za II. čtvrtletí 2017.",1402.55,2018-01-26,2018-02-16,5171,N2018038,
67981801,2018009,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spoj. s užíváním nebytov. prostor v objektu Min. dopravy Pha 1, nábř. L. Svobody 12, dle sml. S-2-420/2014 za II. čtvrtletí 2017.",68176.34,2018-01-26,2018-02-16,5169,N2018038,
67981801,1800117,25403176,Brassica odbytové družstvo,Fa. za poskytování služeb  dle čl. III a čl. V sml.,282,2018-01-31,2018-02-16,5169,N2018039,
67981801,1800118,25403176,Brassica odbytové družstvo,Přefakturace nákladů na spotřebovanou el. energií.,291,2018-01-31,2018-02-16,5154,N2018040,
67981801,5137190196,47114983,"Česká pošta, s.p.",Fa. za 1 ks kvalifikovaný osobní certifikát pro zaměstnance ŘVC.,396,2018-02-05,2018-02-14,5161,N2018041,
67981801,20180053,29145121,Tender systems s.r.o.,Fa. na zákl. smlouvy č. S/ŘVC/117/PROV/INOM/2013 a Dodatku č. 1 ze dne 23.5.2017 za poskytování služeb dle čl. 3 Dodatku (elektronická evidence za měsíc leden)´.,2420,2018-02-02,2018-02-14,5169,N2018042,
67981801,414180005,45274592,"České přístavy, a.s.",Fa. za užívání pozemní části veřejného přístavu v souvislosti s užíváním přístavu příst. můstkem 'Ústí nad Labem' v přístavu Ústí nad Labem v období 1/2018.,3630,2018-01-31,2018-02-14,5169,N2018043,
67981801,200180004,27346471,"Labská plavební společnost, s.r.o.",Fa. za částečné náklady na zajištění posádky plavidla ZKMR Beskydy od 1.1.-31.1.2018 na zákl. objednávky č. 266/2017.,124630,2018-02-02,2018-02-14,5169,N2018044,
67981801,1218115207,60193492,"Pražská plynárenská, a.s.","Fa. čííslo 1218115207 pro odběrné místo na adrese Petrov K/1304, 696 65 Petrov za období 01.01.-31.01.2018.",6496,2018-02-05,2018-03-01,5154,N2018045,
67981801,180265,49904493,"KODAP, s.r.o.",Fa. za poskytnuté daňové poradenství.,4235,2018-02-09,2018-03-01,5166,N2018046,
67981801,18200267,25023446,"IBR Consulting, s.r.o.",Fa. na zákl. Smllouvy o podpoře Aspe č. S/ŘVC/227/P/Inom/2017 - techn. podpora za 1-12/2018.,273339,2018-01-31,2018-02-14,5169,N2018049,
67981801,8001766251,25788001,Vodafone Czech Republic a.s.,Fa. vyúčtování telekomunikačních služeb za leden 2018.,21242.18,2018-01-31,2018-02-14,5162,N2018050,
67981801,5018007383,26441381,LMC s.r.o.,Fa. za balíček 3 inzerátů na Jobs.cz - Standard od 9.2.2018 - 8.2.2019.,22990,2018-02-12,2018-02-14,5169,N2018051,
67981801,1218116211,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu číslo 1218116211 pro odběr. místo Veselý nad Moravou č. parc. 747/1, 698 01 Veselý nad Moravou za leden 2018.",1558,2018-02-07,2018-03-06,5154,N2018052,
67981801,1218116212,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu číslo 1218116212 pro odběrné místo Uherské Hradiště č. parc. 1252/3, 686 01 Uherské Hradiště za leden 2018.",710,2018-02-07,2018-03-06,5154,N2018053,
67981801,1218116209,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu číslo 1218116209 pro odběrné místo Hluboká nad Vltavou K/1843/2, 373 41 Hluboká nad Vltavou, za leden 2018.",5428,2018-02-07,2018-03-06,5154,N2018054,
67981801,1218116210,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu číslo 1218116210 pro odběrné místo - kotevní místo nábř. Edvarda Beneše 2152K, 118 00 Praha1- Holešovice za leden 2018.",17787,2018-02-07,2018-03-06,5154,N2018055,
67981801,850036,64618358,"Česko-saské přístavy, s.r.o.",Fa. za užívání přístavního území přístavu Děčín a jeho infrastruktury dle Přílohy č. 2 Přístavního řáda za leden 2018.,18150,2018-02-07,2018-02-20,5169,N2018056,
67981801,830001,64618358,"Česko-saské přístavy, s.r.o.","Fa. za odběr pitné vody v přístavu Děčín, úsek Termínál za leden 2018.",249.90,2018-02-05,2018-02-20,5151,N2018057,
67981801,918010183,28808681,DataSpring s.r.o.,Fa. za webhousing,11240.90,2018-02-09,2018-03-06,5169,N2018058,
67981801,22018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář",Administrace zadávacího řízení 'Rámcová smlouva o poskytování dočasně přidělených zaměstnanců - Remorkér Beskydy',59290,2018-01-30,2018-02-20,5166,N2018059,
67981801,57611,99999999,ELMATIC GmbH,"Fa. za kontrolu a opravu kotle v budově (Am Saalehafen 49, Hamburg).",5279.46,2018-02-05,2018-02-14,5171,N2018060,
67981801,5137211449,47114983,"Česká pošta, s.p.",Fa. za certifikát pro elektronickou pečeť.,780,2018-02-13,2018-02-26,5161,N2018061,
67981801,318011,27095975,iWorks s.r.o.,Fa. na základě smlouvy č. S/ŘVC/124/OSE/PROV/2017 za 01/2018.,28435,2018-02-19,2018-02-26,5168,N2018062,
67981801,201800001,60358203,Eliyarti Jusanová,Fa. za zpracování mezd dle smlouvy 149/2008 za leden 2018.,8470,2018-01-31,2018-02-28,5169,N2018063,
67981801,180006,18603645,Ing. Martina Suková,Fa. podle sml. S/ŘVC/156/PROV/SOD/11 za leden 2018.,36300,2018-02-23,2018-02-28,5169,N2018064,
67981801,1810015,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.",Fa. na zákl. Rámcové dohody č. S/ŘVC/008/PROV/RAM/2017 a Objednávky dílčího plnění č. 001/2018 z 4.1.2018. Předmět obj.: právní služby - Úprava 'Dohody o sdružení zadavatelů' dle platných předpisů.,11434.50,2018-02-07,2018-02-28,5166,N2018068,
67981801,18039,2215179,Praha City Center s.r.o.,Fa. za nájemné a služby garáž - březen 2018.,21994.17,2018-02-15,2018-02-28,5164,N2018069,
67981801,18019,499323,Česká informatická společnost,Fa. za uveřejnění inzerátu na fakultě IT (za období 26.2-25.3.2018),500,2018-02-26,2018-02-28,5169,N2018070,
67981801,5137217700,47114983,"Česká pošta, s.p.",Fa. za komerční doménový certifikát Wildcard na 3 roky.,3300,2018-02-22,2018-03-01,5169,N2018071,
67981801,20180027,28457412,aaa czech limousines s.r.o.,Fa. na základě smlouvy č. 0020 za pronájem parkovacích míst od 8.3-8.4.2018.,29500,2018-02-27,2018-03-02,5164,N2018072,
67981801,2180086,60471328,"R.M.A.CENTRUM,s.r.o.",Fa. za pracovně-lékařské služby za únor 2018.,1260,2018-02-27,2018-03-02,5169,N2018073,
67981801,118034,25621050,"WEIL, GOTSHAL & MANGES s.r.o. advokátní kancelář",Fa. za právní poradenské služby v období do 31. ledna 2018.,6969.60,2018-02-14,2018-03-02,5166,N2018074,
67981801,1218121540,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu č. 1218121540 pro odběrné místo na adrese Libotenice 700/3, 412 01 Libotenic za období 23.2.2017 - 21.2.2018.",7837,2018-02-22,2018-03-13,5154,N2018075,
67981801,14114,4934296,VKF Renzel ČR s.r.o.,Fa. na zákl. objednávky 41/2018 - 1x skládací prezentační pult Magnetic + transportní kufr.,7139,2018-02-27,2018-03-07,5137,N2018076,
67981801,225180081,46578706,ATLAS consulting spol. s.r.o.,Fa. za prodloužení servisní smlouvy Themio (na období od 1.1.2018 - 31.5.2018),5065,2018-03-02,2018-03-07,5166,N2018077,
67981801,2018025,66003008,Ministerstvo dopravy,Opravný daňový doklad k daň. dokladu FV 2018009 na vedlejší náklady spojené s užíváním nebyt. prostor v objektu MD dle Smlouvy S-2-420/2014 za II. čtvrtletí 2017.,0,2018-02-27,2018-03-16,5991,N2018078,
67981801,2018025,66003008,Ministerstvo dopravy,Opravný daňový doklad k daň. dokladu FV 2018009 na vedlejší náklady spojené s užíváním nebyt. prostor v objektu MD dle Smlouvy S-2-420/2014 za II. čtvrtletí 2017.,-3577.72,2018-02-27,2018-03-16,5169,N2018078,
67981801,1800180,25403176,Brassica odbytové družstvo,Fa. za poskytování služeb dle čl. III sml. a čl. V sml.,282,2018-02-28,2018-03-13,5169,N2018079,
67981801,1800181,25403176,Brassica odbytové družstvo,Přefakturace nákladů na spotř. elektřinu podle smlouvy S/ŘVC/0081/PROV/INOM/06.,337,2018-02-28,2018-03-13,5154,N2018080,
