ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,280190117,64617912,KOMA - Industry s.r.o.,parkování 10/2019,6616,2019-11-04,2019-11-28,5164,KDF2019386,
75009561,1960201974,25298828,AUTO IN s.r.o.,"přezutí pneu, oprava brzd, pal. filtr SMV Ford Ranger",18638.60,2019-10-31,2019-11-26,5171,KDF2019387,
75009561,1960201974,25298828,AUTO IN s.r.o.,"přezutí pneu, oprava brzd, pal. filtr SMV Ford Ranger",1463.61,2019-10-31,2019-11-26,5169,KDF2019387,
75009561,2019262,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 07/2019,1669.80,2019-08-02,2019-11-11,5169,KDF2019388,
75009561,2019388,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 10/2019,1669.80,2019-11-04,2019-11-11,5169,KDF2019389,
75009561,1619600310,68407700,České vysoké učení technické v Praze,Odborný posudek – posouzení stavu vozovky na ŽP P5508,18150,2019-11-04,2019-11-28,5166,KDF2019390,
75009561,2610127982,49450301,MOL Česká republika,PHM MOL 10/2019,119,2019-11-04,2019-11-15,5169,KDF2019392,
75009561,2610127982,49450301,MOL Česká republika,PHM MOL 10/2019,5809.53,2019-11-04,2019-11-15,5156,KDF2019392,
75009561,192400668,27216608,BITEO s.r.o.,správa sítě 10/2019,6292,2019-11-07,2019-11-26,5162,KDF2019393,
75009561,5125075194,60193336,O2 Czech Republic a.s.,tlf služby 10/2019,40730.14,2019-10-31,2019-12-04,5162,KDF2019394,
75009561,190100269,27247881,"Aktuální paragrafy JUDr.Pavel Chládek, s.r.o.",školení Rozpočtová pravidla,2590,2019-11-07,2019-11-15,5167,KDF2019395,
75009561,9900188134,24738875,České Radiokomunikace a.s.,datové služby 10/2019,18016.90,2019-11-01,2019-11-20,5162,KDF2019396,
75009561,716385,63505649,Auto CB s.r.o.,"přezutí pneu, údržba SMV Škoda Yeti",2887.17,2019-11-07,2019-11-15,5169,KDF2019397,
75009561,716387,63505649,Auto CB s.r.o.,oprava SMV Škoda Yeti po nehodě,33029.84,2019-11-08,2019-11-20,5171,KDF2019398,
75009561,193147,48592226,REALCOOP s.r.o.,Nájem 2020,1815812,2019-11-11,2019-11-20,5164,KDF2019399,
75009561,9132019100,70994226,"České dráhy, a.s.",předplatné Železničář 2020,1500,2019-11-14,2019-11-26,5136,KDF2019401,
75009561,193289,48592226,REALCOOP s.r.o.,"spotř. el. energie,vodné,stočné,teplo,služby 10/2019",17497.32,2019-11-13,2019-11-26,5169,KDF2019402,
75009561,193289,48592226,REALCOOP s.r.o.,"spotř. el. energie,vodné,stočné,teplo,služby 10/2019",13034.56,2019-11-13,2019-11-26,5152,KDF2019402,
75009561,193289,48592226,REALCOOP s.r.o.,"spotř. el. energie,vodné,stočné,teplo,služby 10/2019",4135.29,2019-11-13,2019-11-26,5151,KDF2019402,
75009561,193289,48592226,REALCOOP s.r.o.,"spotř. el. energie,vodné,stočné,teplo,služby 10/2019",8919.03,2019-11-13,2019-11-26,5154,KDF2019402,
75009561,1919221125,25903659,Dopravní zdravotnictví a.s.,prev. prohlídky 10/2019,1998,2019-11-13,2019-11-26,5169,KDF2019403,
75009561,19111553,25797247,Unis trade s.r.o.,39 ks služebních průkazů,8070.70,2019-11-15,2019-11-26,5169,KDF2019404,
75009561,2676120399,70994226,"České dráhy, a.s.",podíl nákladů služby 10/2019,2479.19,2019-11-15,2019-11-26,5169,KDF2019406,
75009561,2676120427,70994226,"České dráhy, a.s.",úklid 10/2019,869.20,2019-11-15,2019-11-26,5169,KDF2019407,
75009561,21906741,25879243,"ITAGE, spol. s r.o.",4 ks navigací,20025,2019-11-15,2019-11-26,5137,KDF2019408,
75009561,10206,25246739,OPTIMALLE trading s.r.o.,úklid 10/2019,1740,2019-10-31,2019-11-26,5169,KDF2019409,
75009561,2676120658,70994226,"České dráhy, a.s.",podíl nákladů el. energie 10/2019,1086.42,2019-11-18,2019-11-26,5154,KDF2019410,
75009561,21900078,64827402,SaZ s.r.o.,ubytování při školení,23650,2019-10-26,2019-11-28,5173,KDF2019411,
75009561,2019692,25089978,"AUTO PROTEC, s.r.o.",oprava hardtopu SMV VW Amarok,4416.50,2019-11-27,2019-12-12,5171,KDF2019412,
75009561,2190157,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 11/2019,3000,2019-11-27,2019-12-12,5169,KDF2019413,
75009561,377961,46960341,AUTONOVA BRNO s.r.o.,výměna zrcátka SMV VW Amarok,12068.54,2019-11-21,2019-12-20,5171,KDF2019414,
75009561,4903203,26262525,"QCM, s.r.o.",správa serveru 11/2019,7381,2019-11-02,2019-12-20,5162,KDF2019415,
75009561,280190132,64617912,KOMA - Industry s.r.o.,parkování 11/2019,6616,2019-12-02,2019-12-20,5164,KDF2019416,
75009561,2019002452,27574032,NetFox s.r.o.,4 ks pouzdra na navigaci,1897,2019-12-03,2019-12-12,5137,KDF2019417,
75009561,3019215105,64942503,"OFFICE DEPOT, s.r.o.",kancelářský papír,2884.64,2019-12-02,2019-12-20,5139,KDF2019418,
75009561,156619,46922822,akad. sochař Zdeněk Řehořík,úklid 11/2019,3729.22,2019-11-30,2019-12-13,5169,KDF2019419,
75009561,2111119,46922822,akad. sochař Zdeněk Řehořík,spotřeba el. energie 11/2019,4564.60,2019-11-30,2019-12-13,5154,KDF2019420,
75009561,11153,25246739,OPTIMALLE trading s.r.o.,úklid 11/2019,1740,2019-11-30,2019-12-12,5169,KDF2019421,
75009561,2115028319,49777513,Západočeská univerzita v Plzni,odborný posudek,33275,2019-11-29,2019-12-13,5166,KDF2019422,
75009561,4903471,26262525,"QCM, s.r.o.",správa serveru 12/2019,7381,2019-12-03,2019-12-20,5162,KDF2019423,
75009561,192400675,27216608,BITEO s.r.o.,správa sítě 11/2019,6292,2019-12-03,2019-12-17,5162,KDF2019424,
75009561,1191852,26694484,"Anopress IT, a.s.",monitoring tisku 11/2019,5021.50,2019-12-02,2019-12-17,5169,KDF2019426,
75009561,11901147,28744900,SENAS s.r.o.,úklid 11/2019,10206.88,2019-12-02,2019-12-17,5169,KDF2019428,
75009561,2610134515,49450301,MOL Česká republika,PHM MOL 11/2019,8894.07,2019-12-03,2019-12-13,5156,KDF2019429,
75009561,201912,73771929,Mgr. Marie Hrdinová,výuka NJ 11/2019,1500,2019-11-29,2019-12-20,5167,KDF2019430,
75009561,2019429,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 11/2019,1669.80,2019-11-30,2019-12-13,5169,KDF2019431,
75009561,9900189281,24738875,České Radiokomunikace a.s.,datové služby 11/2019,18016.90,2019-12-01,2019-12-18,5162,KDF2019432,
75009561,3019216660,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,1333.90,2019-12-09,2019-12-20,5139,KDF2019433,
75009561,3019216660,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,605,2019-12-09,2019-12-20,5137,KDF2019433,
75009561,5126978426,60193336,O2 Czech Republic a.s.,služby 11/2019,39278.20,2019-11-30,2019-12-20,5162,KDF2019434,
75009561,1901100711,45272956,Česká pojišťovna a.s.,pojistné SMV 2 x Škoda Yeti,881,2019-12-01,2019-12-18,5163,KDF2019435,
75009561,2676121610,70994226,"České dráhy, a.s.",úklid 11/2019,869.20,2019-12-05,2019-12-18,5169,KDF2019437,
75009561,2676121940,70994226,"České dráhy, a.s.",podíl nákladů služby 11/2019,2506.83,2019-12-10,2019-12-18,5169,KDF2019438,
75009561,122093119,45394342,Mgr.Iva Růžičková,výuka AJ 07-12/2019,17811,2019-12-16,2019-12-20,5167,KDF2019439,
75009561,193596,48592226,REALCOOP s.r.o.,"el.energie,vodné.stočné,teplo,služby 11/2019",3017.03,2019-12-12,2019-12-20,5151,KDF2019440,
75009561,193596,48592226,REALCOOP s.r.o.,"el.energie,vodné.stočné,teplo,služby 11/2019",18226.71,2019-12-12,2019-12-20,5169,KDF2019440,
75009561,193596,48592226,REALCOOP s.r.o.,"el.energie,vodné.stočné,teplo,služby 11/2019",17558.20,2019-12-12,2019-12-20,5152,KDF2019440,
75009561,193596,48592226,REALCOOP s.r.o.,"el.energie,vodné.stočné,teplo,služby 11/2019",10210.10,2019-12-12,2019-12-20,5154,KDF2019440,
75009561,20191076,70632880,Ing. Marcel Číž,10 km ohraničující pásky,12051.60,2019-12-15,2019-12-20,5139,KDF2019441,
75009561,3019224333,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,1210,2019-12-11,2019-12-20,5137,KDF2019442,
75009561,3019224333,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,2284.24,2019-12-11,2019-12-20,5139,KDF2019442,
75009561,1061902122,60461373,Vysoká škola chemicko-techn. v Praze,odborný posudek - rozbor brzdy,31944,2019-12-10,2019-12-23,5166,KDF2019443,
75009561,6325540117,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",POV 2.12.2019-2.12.2020 SMV Ford Ranger,20439,2019-09-11,2019-12-23,5163,KDF2019444,
75009561,6325540248,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",POV 2.12.2019-2.12.2020 SMV Ford Ranger,20439,2019-09-11,2019-12-23,5163,KDF2019445,
75009561,19112,28253108,"EQ-M, s.r.o.",výuka AJ,100,2019-12-16,2019-12-31,5167,KDF2019446,
75009561,19065,74623176,Ing. Michaela Podaná,výuka AJ,100,2019-12-30,2019-12-31,5167,KDF2019447,
75009561,2676122869,70994226,"České dráhy, a.s.",parkování 2019,6655,2019-12-18,2019-12-31,5164,KDF2019448,
