ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
49710371,201903950,28683927,PEDDY GROUP s.r.o.,nářadí pro BPS,3803,2019-02-14,2019-02-28,,,
49710371,201904561,28683927,PEDDY GROUP s.r.o.,nářadí,2755,2019-02-22,2019-03-08,,,
49710371,201915860,28683927,PEDDY GROUP s.r.o.,odsávací adaptér,1292,2019-05-31,2019-06-14,,,
49710371,201925860,28683927,PEDDY GROUP s.r.o.,nářadí,712,2019-08-26,2019-09-09,,,
49710371,201936500,28683927,PEDDY GROUP s.r.o.,nářadí,11456,2019-11-21,2019-12-21,,,
49710371,201936501,28683927,PEDDY GROUP s.r.o.,nářadí,329,2019-11-21,2019-12-05,,,
49710371,FV190339,28747135,PORTUS PRAHA s.r.o.,občerstvení - výstava Madrid,2052,2019-03-01,2019-03-01,,,
49710371,201900385,28786416,RACING LINE CZ s.r.o.,pneumatiky,13237,2019-01-10,2019-01-24,,,
49710371,119282,28819420,ATAIRU s.r.o.,odborný workshop,12100,2019-10-15,2019-10-29,,,
49710371,190800212,28826698,P2J TECHNOLOGY s.r.o.,pájecí stanice,10667.36,2019-12-17,2019-12-31,,,
49710371,19025303,28858506,SPECSHOP s.r.o.,čistící tablety,2853,2019-11-13,2019-11-27,,,
49710371,420190013,28871235,AURIGA SYSTEMS S.R.O.,licence antivirových programů,35864.40,2019-04-02,2019-05-02,,,
49710371,420190015,28871235,AURIGA SYSTEMS S.R.O.,antivirové programy,903942.60,2019-04-17,2019-05-17,,,
49710371,420190046,28871235,AURIGA SYSTEMS S.R.O.,antivirové programy,835311.40,2019-10-25,2019-11-24,,,
49710371,420190058,28871235,AURIGA SYSTEMS S.R.O.,odborné školení,4356,2019-11-29,2019-12-29,,,
49710371,18020159,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,44184.25,2018-12-21,2019-01-04,,,
49710371,18020161,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1557.50,2018-12-21,2019-01-20,,,
49710371,18020162,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2531.65,2018-12-21,2019-01-20,,,
49710371,18020163,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2695.10,2018-12-21,2019-01-20,,,
49710371,18020164,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,4334.90,2018-12-21,2019-01-20,,,
49710371,18020165,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2001,2018-12-21,2019-01-20,,,
49710371,18020166,28882521,PERFECT CANTEEN s.r.o.,občersvení při jednání,308.20,2018-12-21,2019-01-20,,,
49710371,18020167,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1288,2018-12-21,2019-01-20,,,
49710371,18020168,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,4224.55,2018-12-21,2019-01-20,,,
49710371,18020169,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1115.50,2018-12-21,2019-01-20,,,
49710371,18020170,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,563.50,2018-12-21,2019-01-20,,,
49710371,18020171,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1227.05,2018-12-21,2019-01-20,,,
49710371,18020172,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,4868.65,2018-12-21,2019-01-20,,,
49710371,18020173,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1081,2018-12-21,2019-01-20,,,
49710371,18020174,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1420.25,2018-12-21,2019-01-20,,,
49710371,18020175,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,1647917.43,2018-12-31,2019-01-20,,,
49710371,18020176,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,5624.80,2018-12-31,2019-01-20,,,
49710371,19020001,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,4076.75,2019-01-04,2019-02-03,,,
49710371,19020002,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1064.90,2019-01-04,2019-02-03,,,
49710371,19020003,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2391.85,2019-01-09,2019-02-08,,,
49710371,19020004,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,17027,2019-01-12,2019-02-11,,,
49710371,19020005,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,4686.65,2019-01-15,2019-02-14,,,
49710371,19020006,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1444.40,2019-01-15,2019-02-14,,,
49710371,19020007,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,4754.70,2019-01-17,2019-02-16,,,
49710371,19020008,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1362.75,2019-01-17,2019-02-16,,,
49710371,19020009,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2633.50,2019-01-17,2019-02-16,,,
49710371,19020010,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1063.75,2019-01-18,2019-02-17,,,
49710371,19020011,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2707.10,2019-01-21,2019-02-20,,,
49710371,19020012,28882521,PERFECT CANTEEN s.r.o.,občerstvení,16510.10,2019-01-23,2019-02-07,,,
49710371,19020013,28882521,PERFECT CANTEEN s.r.o.,občerstvení,983.25,2019-01-31,2019-02-14,,,
49710371,19020014,28882521,PERFECT CANTEEN s.r.o.,občerstvení,1207.50,2019-01-30,2019-02-16,,,
49710371,19020015,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,1980807.90,2019-02-05,2019-02-22,,,
49710371,19020016,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,7262.68,2019-02-05,2019-02-22,,,
49710371,19020017,28882521,PERFECT CANTEEN s.r.o.,občerstvení,701.50,2019-02-04,2019-02-04,,,
49710371,19020018,28882521,PERFECT CANTEEN s.r.o.,občerstvení,2955.50,2019-02-05,2019-02-22,,,
49710371,19020019,28882521,PERFECT CANTEEN s.r.o.,občerstvení,840.65,2019-02-06,2019-02-23,,,
49710371,19020020,28882521,PERFECT CANTEEN s.r.o.,občerstvení,1794,2019-02-14,2019-03-03,,,
49710371,19020021,28882521,PERFECT CANTEEN s.r.o.,občerstvení,1008.55,2019-02-14,2019-03-03,,,
49710371,19020022,28882521,PERFECT CANTEEN s.r.o.,občerstvení,550.50,2019-02-28,2019-03-17,,,
49710371,19020023,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,1879561.89,2019-02-28,2019-03-17,,,
49710371,19020024,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,7500.23,2019-02-28,2019-03-17,,,
49710371,19020025,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,811.90,2019-03-08,2019-04-07,,,
49710371,19020027,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,522.10,2019-03-20,2019-04-19,,,
49710371,19020028,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,621,2019-03-20,2019-04-19,,,
49710371,19020029,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,230,2019-03-26,2019-04-25,,,
49710371,19020030,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1748,2019-03-28,2019-04-27,,,
49710371,19020031,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,956.80,2019-03-29,2019-04-28,,,
49710371,19020032,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,335.80,2019-03-29,2019-04-28,,,
49710371,19020033,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,1960154.61,2019-04-01,2019-04-21,,,
49710371,19020034,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,7133.16,2019-04-01,2019-04-21,,,
49710371,19020035,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,29379.25,2019-04-10,2019-04-30,,,
49710371,19020037,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,3168.25,2019-04-15,2019-05-15,,,
49710371,19020038,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,5905.85,2019-04-15,2019-05-15,,,
49710371,19020039,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,5033.40,2019-04-15,2019-05-15,,,
49710371,19020040,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1558.25,2019-04-22,2019-05-22,,,
49710371,19020041,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,5589,2019-04-30,2019-05-30,,,
49710371,19020042,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,736,2019-04-30,2019-05-20,,,
49710371,19020043,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,1940788.63,2019-04-30,2019-05-20,,,
49710371,19020044,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,5494.95,2019-04-30,2019-05-20,,,
49710371,19020045,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1874.50,2019-05-10,2019-06-09,,,
49710371,19020046,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,16954.70,2019-05-10,2019-06-09,,,
49710371,19020047,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1429.45,2019-05-13,2019-06-12,,,
49710371,19020048,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2431.75,2019-05-14,2019-06-13,,,
49710371,19020049,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,185,2019-05-15,2019-06-14,,,
49710371,19020050,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,517.50,2019-05-16,2019-06-15,,,
49710371,19020051,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,546.25,2019-05-16,2019-06-15,,,
49710371,19020052,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,143.75,2019-05-16,2019-06-15,,,
49710371,19020053,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2025.15,2019-05-21,2019-06-20,,,
49710371,19020054,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,770.50,2019-05-23,2019-06-22,,,
49710371,19020055,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2035.50,2019-05-23,2019-06-22,,,
49710371,19020056,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2806,2019-05-23,2019-06-22,,,
49710371,19020057,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,4439.90,2019-05-23,2019-06-22,,,
49710371,19020058,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,2034027.16,2019-05-31,2019-06-20,,,
49710371,19020059,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,6523.65,2019-05-31,2019-06-20,,,
49710371,19020060,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,4410.25,2019-06-11,2019-07-11,,,
49710371,19020061,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1801.75,2019-06-13,2019-07-13,,,
49710371,19020062,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2553,2019-06-14,2019-07-14,,,
49710371,19020063,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1918.20,2019-06-18,2019-07-18,,,
49710371,19020064,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1920.60,2019-06-26,2019-07-26,,,
49710371,19020065,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,1921663.54,2019-07-05,2019-07-25,,,
49710371,19020066,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,6130.76,2019-07-05,2019-07-25,,,
49710371,19020067,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,678.50,2019-07-03,2019-08-02,,,
49710371,19020068,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,977.50,2019-07-08,2019-08-07,,,
49710371,19020069,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,8381.68,2019-07-09,2019-08-08,,,
49710371,19020070,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,207,2019-07-10,2019-08-09,,,
49710371,19020071,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,817.65,2019-07-16,2019-08-15,,,
49710371,19020072,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1604.25,2019-07-22,2019-08-21,,,
49710371,19020073,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2875,2019-07-25,2019-08-24,,,
49710371,19020074,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,1932670.13,2019-07-31,2019-08-30,,,
49710371,19020075,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,6291.48,2019-07-31,2019-08-30,,,
49710371,19020076,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,713,2019-08-07,2019-09-06,,,
49710371,19020077,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,592.25,2019-08-07,2019-09-06,,,
49710371,19020078,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,630.20,2019-08-12,2019-09-11,,,
49710371,19020079,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1236.25,2019-08-12,2019-09-11,,,
49710371,19020080,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,684.25,2019-08-13,2019-09-12,,,
49710371,19020081,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2112.55,2019-08-13,2019-09-12,,,
49710371,19020082,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,391,2019-08-21,2019-09-20,,,
49710371,19020083,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1240.10,2019-08-22,2019-09-21,,,
49710371,19020084,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1436.35,2019-08-27,2019-09-26,,,
49710371,19020085,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,1967542.48,2019-08-31,2019-09-30,,,
49710371,19020086,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,6385.28,2019-08-31,2019-09-30,,,
49710371,19020087,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,2012772.98,2019-09-30,2019-10-30,,,
49710371,19020088,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,4869.45,2019-09-30,2019-10-30,,,
49710371,19020089,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1577.80,2019-09-30,2019-10-30,,,
49710371,19020090,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1391.50,2019-09-30,2019-10-30,,,
49710371,19020091,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1973.40,2019-09-30,2019-10-30,,,
49710371,19020092,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,598,2019-09-30,2019-10-30,,,
49710371,19020093,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1196,2019-09-30,2019-10-30,,,
49710371,19020094,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1421.40,2019-09-30,2019-10-30,,,
49710371,19020095,28882521,PERFECT CANTEEN s.r.o.,cateringové služby,47283,2019-09-30,2019-10-14,,,
49710371,19020097,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,33530,2019-10-25,2019-11-24,,,
49710371,19020099,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,4251.30,2019-10-25,2019-11-24,,,
49710371,19020100,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1406.45,2019-10-25,2019-11-24,,,
49710371,19020101,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1667.50,2019-10-25,2019-11-24,,,
49710371,19020102,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2104.50,2019-10-25,2019-11-24,,,
49710371,19020103,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,425.50,2019-10-25,2019-11-24,,,
49710371,19020104,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,120.75,2019-10-29,2019-11-28,,,
49710371,19020105,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1314.45,2019-10-29,2019-11-28,,,
49710371,19020106,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1451.30,2019-10-31,2019-11-30,,,
49710371,19020107,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,2107015.36,2019-10-31,2019-11-30,,,
49710371,19020108,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,6924.70,2019-10-31,2019-11-30,,,
49710371,19020109,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2251.70,2019-11-11,2019-12-11,,,
49710371,19020110,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1351.25,2019-11-12,2019-12-12,,,
49710371,19020111,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2922.10,2019-11-12,2019-12-12,,,
49710371,19020112,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,977.50,2019-11-12,2019-12-12,,,
49710371,19020113,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1551.20,2019-11-12,2019-12-12,,,
49710371,19020114,28882521,PERFECT CANTEEN s.r.o.,občerstvení při  jednání,1776.40,2019-11-12,2019-12-12,,,
49710371,19020115,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,3679.10,2019-11-15,2019-12-15,,,
49710371,19020116,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,448.50,2019-11-18,2019-12-18,,,
49710371,19020117,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,1170.70,2019-11-19,2019-12-19,,,
49710371,19020118,28882521,PERFECT CANTEEN s.r.o.,občerstvení při jednání,2207.65,2019-12-04,2020-01-03,,,
49710371,19020119,28882521,PERFECT CANTEEN s.r.o.,stravování zaměstnanců,2053528.09,2019-12-04,2020-01-03,,,
49710371,19020120,28882521,PERFECT CANTEEN s.r.o.,stravování důchodců,7319.35,2019-12-04,2020-01-03,,,
49710371,31-12/2019,28896599,AHI CARRIER CZ S.R.O.,servis chladící jednotky,9000,2019-01-21,2019-02-04,,,
49710371,201801075,28908911,DTI ASSETS a.s.,oprava závad,14360,2018-12-13,2019-01-20,,,
49710371,21801069,28908911,DTI ASSETS a.s.,servis systému EKV,94259,2018-12-13,2018-12-27,,,
49710371,21801072,28908911,DTI ASSETS a.s.,oprava závad na syst. PZTS,17883,2018-12-13,2019-01-20,,,
49710371,21801073,28908911,DTI ASSETS a.s.,oprava syst. PZTS,37264,2018-12-13,2019-01-20,,,
49710371,21801074,28908911,DTI ASSETS a.s.,oprava závad,16428,2018-12-13,2019-01-20,,,
49710371,21901003,28908911,DTI ASSETS a.s.,oprava na systému EKV,5032,2019-01-23,2019-03-02,,,
49710371,21901004,28908911,DTI ASSETS a.s.,oprava na systému PZTS,15242,2019-01-23,2019-03-02,,,
49710371,21901005,28908911,DTI ASSETS a.s.,oprava závad na syst. EKV v obj. RLB Písek,5644,2019-01-23,2019-02-06,,,
49710371,21901016,28908911,DTI ASSETS a.s.,servis systému PTZS,35683,2019-03-08,2019-03-22,,,
49710371,21901017,28908911,DTI ASSETS a.s.,servis systému EKV,9801,2019-03-08,2019-03-22,,,
49710371,21901021,28908911,DTI ASSETS a.s.,oprava technologického PC,5092,2019-03-20,2019-04-03,,,
49710371,21901027,28908911,DTI ASSETS a.s.,servis na systému GPRS,4743.20,2019-04-25,2019-05-09,,,
49710371,21901028,28908911,DTI ASSETS a.s.,servis na systému GRPS,4743.20,2019-04-25,2019-05-09,,,
49710371,21901029,28908911,DTI ASSETS a.s.,servis na systému PZTS,172909,2019-04-25,2019-05-09,,,
49710371,21901068,28908911,DTI ASSETS a.s.,servis systémů PZTS,63767,2019-09-12,2019-09-26,,,
49710371,21901069,28908911,DTI ASSETS a.s.,servis na systému PZTS,9377.50,2019-09-12,2019-09-26,,,
49710371,21901070,28908911,DTI ASSETS a.s.,servis na systému PZTS,14217.50,2019-09-12,2019-09-26,,,
49710371,21901071,28908911,DTI ASSETS a.s.,servis na systému CCTV,33226.60,2019-09-12,2019-09-26,,,
49710371,21901072,28908911,DTI ASSETS a.s.,servis na systému PZTS,31931.90,2019-09-12,2019-09-26,,,
49710371,21901073,28908911,DTI ASSETS a.s.,servis na systému docházkové tablo,4477,2019-09-12,2019-09-26,,,
49710371,21901074,28908911,DTI ASSETS a.s.,servis na systému GPRS,28459.20,2019-09-12,2019-09-26,,,
49710371,21901075,28908911,DTI ASSETS a.s.,servis na systému varovný rozhlas,22808.50,2019-09-12,2019-09-26,,,
49710371,21901101,28908911,DTI ASSETS a.s.,servis systémů PZTS,52453.50,2019-11-08,2019-11-22,,,
49710371,21901102,28908911,DTI ASSETS a.s.,servis systémů PZTS,87144.20,2019-11-08,2019-11-22,,,
49710371,21901103,28908911,DTI ASSETS a.s.,servis systému GPRS,4719,2019-11-08,2019-11-22,,,
49710371,21901104,28908911,DTI ASSETS a.s.,servis systémů PZTS,47190,2019-11-08,2019-11-22,,,
49710371,21901115,28908911,DTI ASSETS a.s.,servis systému PZTS,29705.50,2019-11-26,2019-12-10,,,
49710371,21901116,28908911,DTI ASSETS a.s.,servis systému PZTS,103067.80,2019-11-26,2019-12-10,,,
49710371,21901125,28908911,DTI ASSETS a.s.,servis systému PZTS,14641,2019-12-10,2019-12-24,,,
49710371,21901126,28908911,DTI ASSETS a.s.,servis systému EKV,5832.20,2019-12-10,2019-12-24,,,
49710371,21901127,28908911,DTI ASSETS a.s.,servis systému EKV,84458,2019-12-10,2019-12-24,,,
49710371,21901128,28908911,DTI ASSETS a.s.,servis systému Domácí telefon,33759,2019-12-10,2019-12-24,,,
49710371,322/2019,28920295,"BOHEMIAN HERITAGE FUND, nadační fond",finanční dar dle smlouvy,100000,2019-11-14,2019-11-28,,,
49710371,190100052,28973143,BRIACHER s.r.o.,čištění a dezinfekce studny,19400,2019-10-03,2019-10-10,,,
49710371,190102008,28988230,ALIAVES & CO a.s.,odborný seminář,12075.80,2019-08-15,2019-08-25,,,
49710371,FV-1911000057,29033675,BATTERY IMPORT s.r.o.,baterie,4683,2019-01-29,2019-02-28,,,
49710371,161VF0161,29042828,SVĚT KÁVOVARŮ s.r.o.,oprava kávovaru,1936,2019-05-16,2019-05-30,,,
49710371,100180115,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,údržba publikační linky,140759.30,2018-12-31,2019-01-31,,,
49710371,100190001,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,servisní podpora systému PLIS,140759.30,2019-01-31,2019-02-28,,,
49710371,100190011,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,údržba publikačníi linky,140759.30,2019-02-28,2019-03-28,,,
49710371,100190020,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,servisní podpora systému PLIS,140759.30,2019-03-29,2019-04-29,,,
49710371,100190030,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,servisní podpora systému PLIS,140759.30,2019-04-30,2019-05-30,,,
49710371,100190041,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,servisní podpora systému PLIS,140759.30,2019-05-31,2019-06-30,,,
49710371,100190052,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,servisní podpora systému PLIS,140759.30,2019-06-30,2019-07-30,,,
49710371,100190064,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,servisní podpora systému PLIS,140759.30,2019-07-31,2019-08-31,,,
49710371,100190079,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,údržba publikační  linky,140759.30,2019-08-30,2019-09-30,,,
49710371,100190087,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,údržba publikační linky,140759.30,2019-09-30,2019-10-30,,,
49710371,100190095,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,servisní podpora systému PLIS,140759.30,2019-10-31,2019-11-30,,,
49710371,100190104,29053285,FREQUENTIS CZECH REPUBLIC S.R.O.,servisní podpora systému PLIS,186376.30,2019-11-30,2019-12-30,,,
49710371,1901127,29054184,SPRINKLEROVÉ SYSTÉMY SHARK A.S.,revize a servis SHZ,65945,2019-10-29,2019-11-12,,,
49710371,VF190931,29059291,COMSOURCE s.r.o.,podpora systému DMZ,468494.05,2019-11-12,2019-11-26,,,
49710371,190500827,29109213,ALTO SYSTEMS s.r.o.,revize zvedacího stolu,9075,2019-09-24,2019-10-24,,,
49710371,21900004,29131685,VILLA ST. TROPEZ s.r.o.,"pronájem salonku, občerstvení",4292,2019-01-10,2019-01-21,,,
49710371,21900024,29131685,VILLA ST. TROPEZ s.r.o.,občerstvení při jednání,5109,2019-02-12,2019-02-22,,,
49710371,18CRP06418,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,3769.36,2018-11-30,2018-12-30,,,
49710371,18CRP07148,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,4999.18,2018-12-31,2019-01-30,,,
49710371,19CRP00619,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,1171.28,2019-01-31,2019-03-02,,,
49710371,19CRP00790,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,2590.17,2019-02-28,2019-03-30,,,
49710371,19CRP02220,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,2740.65,2019-03-31,2019-05-02,,,
49710371,19CRP02912,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,1667.16,2019-04-30,2019-06-01,,,
49710371,19CRP03580,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,2473.72,2019-05-31,2019-07-02,,,
49710371,19CRP04877,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,711.48,2019-06-30,2019-08-01,,,
49710371,19CRP05187,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,1624.98,2019-07-31,2019-09-01,,,
49710371,19CRP06586,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,2100.58,2019-08-31,2019-10-02,,,
49710371,19CRP07477,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,837.56,2019-09-30,2019-11-01,,,
49710371,19CRP08142,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,793.76,2019-10-31,2019-12-02,,,
49710371,19CRP08930,29138787,"LIFTAGO CZ, s.r.o.",jízdné prostřednictvím aplikace,4294.65,2019-11-30,2020-01-01,,,
49710371,201951006,29193290,1.VZPPP S.R.O.,odborný seminář,2100,2019-03-12,2019-04-12,,,
49710371,201951067,29193290,1.VZPPP S.R.O.,odborný seminář,14490,2019-11-25,2019-12-09,,,
49710371,3015-3015900034,29211808,LÉČEBNÉ LÁZNĚ JÁCHYMOV a.s.,rehabilitace řlp,151060,2019-01-15,2019-01-24,,,
49710371,3015-3015900286,29211808,LÉČEBNÉ LÁZNĚ JÁCHYMOV a.s.,rehabilitace řlp,37765,2019-03-07,2019-03-11,,,
49710371,3015-3015900560,29211808,LÉČEBNÉ LÁZNĚ JÁCHYMOV a.s.,rehabilitace řlp,37765,2019-04-30,2019-05-09,,,
49710371,3015-3015900892,29211808,LÉČEBNÉ LÁZNĚ JÁCHYMOV a.s.,rehabilitacce řlp,37765,2019-08-12,2019-08-23,,,
49710371,3015-3015900958,29211808,LÉČEBNÉ LÁZNĚ JÁCHYMOV a.s.,rehabilitace řlp,37765,2019-08-26,2019-09-06,,,
49710371,201901016,29254183,SIMEST GROUP s.r.o.,testování v AJ,5200,2019-01-17,2019-01-31,,,
49710371,190100742,29312973,JK OFFICE s.r.o.,osvěžovače vzduchu,1877,2019-02-14,2019-02-21,,,
