ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
67981801,2301009,28295161,"WELL Consulting, s.r.o.","SoDč. 129/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530020, bod Ca, Cb",60500,2022-10-31,2022-12-22,6121,I2022715,
67981801,2301012,28295161,"WELL Consulting, s.r.o.","SoDč. 097/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, plnění dle ODP 003/2022",46827,2022-11-30,2022-12-22,6121,I2022716,
67981801,2301010,28295161,"WELL Consulting, s.r.o.","SoDč. 119/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510012, plnění bodu Cb",12100,2022-10-31,2022-12-22,6121,I2022717,
67981801,2301011,28295161,"WELL Consulting, s.r.o.","SoDč. 119/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510037, plnění bodu Cb",12100,2022-10-31,2022-12-23,6121,I2022718,
67981801,22010386,25023829,"PROVOD - inženýrská společnost, s.r.o.","SoDč. 068/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530020, plnění bodu C-1",417450,2022-12-13,2022-12-23,6121,I2022719,
67981801,2212022,61251437,"GRID, a.s.","Obj.č. 430/22 '71' ŘVC-příprava a vypořádání staveb, 5005540004, týká se 5215530026, geodetické práce",71995,2022-12-13,2022-12-23,6121,I2022720,
67981801,2212023,61251437,"GRID, a.s.","Obj.č. 390/22 '71' ŘVC-příprava a vypořádání staveb, 5005540004, týká se 5005510014, geodetické práce",80223,2022-12-13,2022-12-23,6121,I2022721,
67981801,2200887,49241648,VODNÍ DÍLA - TBD a.s.,"Obj.č. 378/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725520001, Jez Bělov - instalace a doplnění prvků měření",142683.20,2022-12-09,2022-12-23,6121,I2022722,
67981801,63221876,46344942,"GEOtest, a.s.","SoDč. 170/19 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201002 (357600,00 Kč BDPH), 2275220002 (83000,00 Kč BDPH), HG monitoring",533126,2022-12-13,2022-12-23,6121,I2022723,
67981801,1122600983,68407700,České vysoké učení technické v Praze,"SoDč.158/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725520001, fyzikální hydraulický modelový výzkum PK Bělov",805134,2022-12-13,2022-12-23,6121,I2022724,
67981801,100230118,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530011, práce 11/2022",3238794.23,2022-12-12,2022-12-22,6121,I2022725,
67981801,100230121,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '120' Přístaviště Poděbrady, 5215530012, práce 11/2022",54383.85,2022-12-12,2022-12-22,6121,I2022726,
67981801,2200081,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 081/17 '96' Úprava ohlaví PK Hořín, 5215510011, správce stavby 12/2022",68044.35,2022-12-13,2022-12-23,6121,I2022727,
67981801,13422,27466868,"Dopravně inženýrská kancelář, s.r.o.","SoDč. 027/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510037, bod C-a) koncept",511830,2022-12-12,2022-12-23,6121,I2022728,
67981801,1412200680,27195147,"SMP CZ, a.s.","SoDč. 052/20 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, provedené práce 12/2022",4703819.12,2022-12-13,2022-12-23,6121,I2022729,
67981801,22511098,46347526,AQUATIS a.s.,"Obj.č. 348/21 '120' Přístaviště Poděbrady. 5425530012, plnění bodu B",32670,2022-12-14,2022-12-23,6121,I2022730,
67981801,2301013,28295161,"WELL Consulting, s.r.o.","Obj.č. 219/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, aktualizace oznámení EIA stavby Úprava a doplnění experimentálních výhonů",105270,2022-11-30,2022-12-23,6121,I2022731,
67981801,32419114,64948200,DHI a.s.,"Obj.č. 353/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530020, posouzení změn odtokových poměrů",105512,2022-12-14,2022-12-23,6121,I2022732,
67981801,63221887,46344942,"GEOtest, a.s.","SoDč. 053/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, Hydrogeologický monitoring na Vraňansko-hořínském kanálu v obd. 2020 - 2022",127364.60,2022-12-15,2022-12-23,6121,I2022733,
67981801,22511065,46347526,AQUATIS a.s.,"SoDč. 119/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, plnění bodu A a B",1490236,2022-12-14,2022-12-23,6121,I2022734,
67981801,2022306,27349675,Garnets Consulting a.s.,"SoDč. 172/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510021, správce stavby A - přípravná etapa",31478.15,2022-12-12,2022-12-22,6121,I2022735,
67981801,2022305,27349675,Garnets Consulting a.s.,"SoDč. 171/20 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510021, správce stavby B+C - přípravná etapa",32210.20,2022-12-12,2022-12-23,6121,I2022736,
67981801,22010392,25023829,"PROVOD - inženýrská společnost, s.r.o.","SoDč. 015/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510021, plnění bodu B-2) - PK Miřejovice, PK Hořín",43560,2022-12-15,2022-12-23,6121,I2022737,
67981801,2022001213,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530009, služby dle ODP 007/2021 (Přístaviště Malé Žernoseky)",50820,2022-12-08,2022-12-23,6121,I2022738,
67981801,2022001214,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530025, služby dle ODP 003/2022 (Přístaviště Kostelec nad Labem)",4446,2022-12-08,2022-12-23,6121,I2022739,
67981801,2022001215,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, služby dle ODP 018/2022",110110,2022-12-08,2022-12-22,6121,I2022740,
67981801,2022001216,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '98' Zvýšení ponorů na Vltavské vodní cestě, 5215510014, služby dle ODP 023/2022",174845,2022-12-08,2022-12-22,6121,I2022741,
67981801,2022001220,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530013, služby dle ODP 007/2022",9680,2022-12-08,2022-12-22,6121,I2022742,
67981801,220650574,14915,Metrostav a.s.,"SoDč. 098/20 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5425530006, provedené práce 11/2022 (odpočet zálohy 1186587,25 Kč)",690076.46,2022-11-30,2022-12-23,6121,I2022743,
67981801,220650575,14915,Metrostav a.s.,"SoDč. 099/20 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5425530011, provedené práce 11/2022",4787134.76,2022-11-30,2022-12-22,6121,I2022744,
67981801,202226,71556842,Ing. Petr Forman,"Obj.č. 450/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510014, koncept",56000,2022-12-15,2022-12-22,6121,I2022745,
67981801,2200082,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 058/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004,  konzultační činnost 12/2022",48024.90,2022-12-13,2022-12-22,6121,I2022746,
67981801,2200083,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 049/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004,  konzultační činnost 12/2022",27975.20,2022-12-13,2022-12-22,6121,I2022747,
67981801,2200084,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 050/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004,  konzultační činnost 12/2022",15778.40,2022-12-13,2022-12-22,6121,I2022748,
67981801,2200085,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 051/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004,  konzultační činnost 12/2022",23401.40,2022-12-13,2022-12-22,6121,I2022749,
67981801,2200086,24831832,Tým dopravního inženýrství s.r.o.,"SoDč. 052/18 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004,  konzultační činnost 12/2022",73943.10,2022-12-13,2022-12-22,6121,I2022750,
67981801,22511106,46347526,AQUATIS a.s.,"Obj.č. 277/22 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530002, zpracování požadavků objednatele Přístaviště Nymburk MPL",102850,2022-12-16,2022-12-22,6121,I2022751,
67981801,22511109,46347526,AQUATIS a.s.,"Obj.č. 078/22 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530010, zpracování požadavků objednatele Přístaviště Brandýs n.L. MPL",102850,2022-12-16,2022-12-22,6121,I2022752,
67981801,22511107,46347526,AQUATIS a.s.,"Obj.č. 063/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530016, zajištění součinnosti během správního řízení společného povolení stavby Přístaviště Oseček",32065,2022-12-16,2022-12-22,6121,I2022753,
67981801,22511108,46347526,AQUATIS a.s.,"Obj.č. 267/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530016, prodloužení platností stanovisek",29040,2022-12-16,2022-12-22,6121,I2022754,
67981801,22511112,46347526,AQUATIS a.s.,"SoDč. 163/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201002, koncept technického řešení",121000,2022-12-16,2022-12-22,6121,I2022755,
67981801,220100576,25070282,"INFRAM, a.s.","SoDč. 081/19 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, správce stavby 12/22",120298.20,2022-12-15,2022-12-22,6121,I2022756,
67981801,220100575,25070282,"INFRAM, a.s.","SoDč. 080/19 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, správce stavby 12/22",106830.90,2022-12-15,2022-12-22,6121,I2022757,
67981801,22205074,25793349,SUDOP PRAHA a.s.,"SoDč. 159/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, 2275220002, koncept",338800,2022-12-16,2022-12-22,6121,I2022758,
67981801,3222504,26494183,MOVISIO s.r.o.,"Obj.č. 414/22 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005510017, Technická podpora integrace systému monitoringu",363000,2022-12-16,2022-12-22,6121,I2022759,
67981801,220100176,3998461,"DGSA Bohemia, s.r.o.","Obj.č. 411/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510040, konzultace dle objednávky, EKONOMICKÁ ČINNOST",12135.54,2022-12-15,2022-12-31,6121,I2022760,
67981801,220100176,3998461,"DGSA Bohemia, s.r.o.","Obj.č. 411/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510040, konzultace dle objednávky, EKONOMICKÁ ČINNOST",2548.46,2022-12-15,2022-12-30,5362,I2022760,
67981801,100230124,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 085/20 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530011, provedené práce 11/2022",2734310.73,2022-12-19,2022-12-29,6121,I2022761,
67981801,2210212,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","Obj.č. 050/22 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, právní služby",9801,2022-12-09,2022-12-22,6121,I2022762,
67981801,2210213,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","Obj.č. 454/22 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, právní služby",15518.25,2022-12-13,2022-12-22,6121,I2022763,
67981801,112200528,26475081,Sweco Hydroprojekt a.s.,"SoDč. 174/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5315530007, bod C1-aktualizace",224483,2022-12-15,2022-12-29,6121,I2022764,
67981801,112200530,26475081,Sweco Hydroprojekt a.s.,"SoDč. 125/19 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005530009, bod D",54450,2022-12-15,2022-12-22,6121,I2022765,
67981801,15225723,26454807,"HAVEL & PARTNERS s.r.o., advokátní kancelář","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, právní služby dle ODP 007/2022",72418.50,2022-12-19,2022-12-22,6121,I2022766,
67981801,272022,28254694,"Kotas & Partners, s.r.o.","SoDč. 090/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530021, bod A čistopis",157905,2022-12-19,2022-12-22,6121,I2022767,
67981801,100230126,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 157/20 '116' Úvaziště osobní vodní dopravy na dolním Labi, 5425530004	, provedené práce",1117343.04,2022-12-19,2022-12-22,6121,I2022768,
67981801,2201240,3866866,"Ekopontis, s.r.o.","Obj.č. 377/22 '71' ŘVC-Příprava a vypořádání staveb,5005540004, týká se 5625510001, dendrologický průzkum, kosení",60500,2022-12-15,2022-12-22,6121,I2022769,
67981801,22360078,25066013,H.T.D. spol. s r.o.,"SoDč. 128/21 '156' RIS COMEX, 5005510015, dodávka HW",8817996,2022-12-16,2022-12-22,6121,I2022770,
67981801,282022,28254694,"Kotas & Partners, s.r.o.","SoDč. 089/21 '71'  ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530026, plnění bodu B",137940,2022-12-20,2022-12-29,6121,I2022771,
67981801,1412200681,27195147,"SMP CZ, a.s.","SoDč. 051/20 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, provedené práce 12/2022",2772199.29,2022-12-16,2022-12-29,6121,I2022772,
67981801,1412200682,27195147,"SMP CZ, a.s.","SoDč. 052/20 '70' Zabezpečení podjezdných výšek na Vltavské vodní cestě, 5005510004, provedené práce 12/2022",6097526.71,2022-12-16,2022-12-29,6121,I2022773,
67981801,100230127,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530011, provedené práce",61576.17,2022-12-20,2022-12-29,6121,I2022774,
67981801,100230128,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5215530002, provedené práce",83490,2022-12-20,2022-12-29,6121,I2022775,
67981801,100230129,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","SoDč. 118/20 '120' Přístaviště Poděbrady, 5215530012, provedené práce",28882.70,2022-12-20,2022-12-29,6121,I2022776,
67981801,2022308,27349675,Garnets Consulting a.s.,"SoDč. 109/21 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5425510003, správce stavby C",12100,2022-12-13,2022-12-29,6121,I2022777,
67981801,2022001274,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510005, právní služby dle ODP 008/2022",50820,2022-12-20,2022-12-29,6121,I2022778,
67981801,2022001275,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 2275220001, právní služby dle ODP 009/2022",50820,2022-12-20,2022-12-29,6121,I2022779,
67981801,20220115,71661611,Pavel Vognar,"Obj.č. 473/22 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005530006, Úprava kam. systému pro přístaviště Edvarda Beneše",64190.50,2022-12-15,2022-12-29,6121,I2022780,
67981801,20220046,1724495,CheckTerra s.r.o.,"Obj.č. 403/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510043, geodetické doměření",69696,2022-12-20,2022-12-29,6121,I2022781,
67981801,22511122,46347526,AQUATIS a.s.,"Obj.č. 455/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5115530004, koncept doplňku k souhrnnému dokumentu studie",60500,2022-12-21,2022-12-29,6121,I2022782,
67981801,22014043,18601227,HRDLIČKA spol.s r.o.,"Obj.č. 111/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005530015 (40000,00 Kč BDPH), 5215530024 (30000,00 Kč BDPH), předprojektové zaměření",84700,2022-12-21,2022-12-29,6121,I2022783,
67981801,221086,25497421,"AQUA S.P.P., s.r.o.","SoDč. 061/21 '64' Investiční akce s Rn do 30 mil. Kč, 5005540002, týká se 5005510041, dílčí plnění",7364100,2022-12-20,2022-12-29,6121,I2022784,
67981801,220650594,14915,Metrostav a.s.,"SoDč. 088/20 '120' Přístavište Poděbrady, 5215530012, provedené práce 12/22",7122610.49,2022-12-20,2022-12-29,6121,I2022785,
67981801,220650595,14915,Metrostav a.s.,"SoDč. 088/20 '120' Přístavište Poděbrady, 5215530012, provedené práce 12/22 - ZBV",1294128.15,2022-12-20,2022-12-29,6121,I2022786,
67981801,220650591,14915,Metrostav a.s.,"SoDč. 099/20 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5425530011, provedené práce 12/22",1975947.70,2022-12-20,2022-12-29,6121,I2022787,
67981801,1102220145,25076451,"CHEMCOMEX, a.s.","SoDč. 113/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510021, provedené práce do 12/2022 IGP",74052,2022-12-21,2022-12-29,6121,I2022789,
67981801,1102220144,25076451,"CHEMCOMEX, a.s.","SoDč. 104/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005530015, provedené práce do 12/2022 IGP",273181.70,2022-12-21,2022-12-29,6121,I2022790,
67981801,2022001276,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510037, právní služby dle ODP 006/2022",33668,2022-12-20,2022-12-29,6121,I2022792,
67981801,2022001277,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201002 (19 472,67 Kč sDPH), 2275220002 (19 472,67 Kč sDPH), 2275220001 (19 472,66 Kč sDPH), právní služby dle ODP 024/2022",58418,2022-12-22,2022-12-29,6121,I2022793,
67981801,2022000291,25702599,HVH LEGAL advokátní kancelář s.r.o.,"SoDč. 117/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510014, právní služby dle ODP 013/2022",48853.75,2022-12-21,2022-12-29,6121,I2022794,
67981801,22010393,25023829,"PROVOD - inženýrská společnost, s.r.o.","SoDč. 015/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510021, bod D) PK Vrané",394460,2022-12-21,2022-12-29,6121,I2022795,
67981801,22010394,25023829,"PROVOD - inženýrská společnost, s.r.o.","Obj.č. 249/22 '127' Čekací stání pro malá plavidla na Vltavě, 5215510021, PK Vrané - dokumentace - kabelová chránička",41745,2022-12-22,2022-12-29,6121,I2022796,
67981801,220650592,14915,Metrostav a.s.,"SoDč. 090/20 '93' Přístaviště Mělník, 5215530005, provedené práce 12/22",1171110.43,2022-12-21,2022-12-29,6121,I2022797,
67981801,220650593,14915,Metrostav a.s.,"SoDč. 090/20 '93' Přístaviště Mělník, 5215530005, provedené práce 12/22 - ZBV",3185402.40,2022-12-20,2022-12-29,6121,I2022798,
67981801,1102220150,25076451,"CHEMCOMEX, a.s.","SoDč. 096/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510043, provedení doplňujícího IGP",99946,2022-12-22,2022-12-29,6121,I2022799,
67981801,202206093,99999999,Fr. Holst (GmbH & Co. KG),"SoDč. 110/22 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005550001, provedené práce 10-12/22",7746226.19,2022-12-22,2022-12-23,6121,I2022800,
67981801,202206094,99999999,Fr. Holst (GmbH & Co. KG),"SoDč. 110/22 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005550001, provedené práce 10-12/22",56925.25,2022-12-22,2022-12-28,6121,I2022801,
67981801,202206094,99999999,Fr. Holst (GmbH & Co. KG),"SoDč. 110/22 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5005550001, provedené práce 10-12/22",299053.18,2022-12-22,2022-12-23,6121,I2022801,
67981801,22045,69897697,ZEELAND MARITIME SERVICES B.V.,"SoDč. 059/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510040, bod A, EČ - PDP",486720,2022-12-19,2022-12-23,6121,I2022802,
67981801,22046,69897697,ZEELAND MARITIME SERVICES B.V.,"SoDč. 059/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510040, bod B, EČ - PDP",1929844.80,2022-12-20,2022-12-23,6121,I2022803,
67981801,2022065,61680532,VEDEX s.r.o.,"SoDč. 003/22 '125' Rekreační přístav Kolín, 5215530009, výrobek",336985,2022-12-23,2022-12-29,6121,I2022804,
67981801,20220021,74578740,Aleš Bláha,"Obj.č. 476/22 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530024, provedené práce doměření pro lokalitu záměru Rekreační přístav Kamýk n.Vlt.",24800,2022-12-21,2022-12-29,6121,I2022805,
67981801,22010398,25023829,"PROVOD - inženýrská společnost, s.r.o.","SoDč. 149/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510043, plnění bou C - 1) Brandýs n.L - HR, Pardubice - DR",693549.01,2022-12-27,2022-12-29,6121,I2022806,
67981801,2022001285,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 062/21 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, právní služby dle ODP 018/2022",89540,2022-12-27,2022-12-29,6121,I2022807,
67981801,2022001287,63622777,"JUDr. Jindřich Vítek, advokát","SoDč. 016/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530025, právní služby dle ODP 003/2022",28903,2022-12-27,2022-12-29,6121,I2022808,
67981801,3122022,8709289,Matěj Moravec,"Obj.č. 362/22 '64' Investiční akce s RN do 30 mil. Kč, 5005540002, týká se 5425530007, geodetické práce při zaměření a zpracování GP",30000,2022-12-28,2022-12-31,6121,I2022809,
67981801,20210565,27945782,Prague Chauffeur Limusine s.r.o.,pronájem 3 parkovacích míst od 08.01.-08.02.2022,17700,2021-12-30,2022-01-12,5164,N2021878,
67981801,2110492,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web za 12/2021,7139,2021-12-31,2022-01-12,5169,N2021879,
67981801,67981801,65745418,Jiří Chalabala,internet za 12/2021 - Petrov,1210,2021-12-31,2022-01-19,5162,N2021880,
67981801,5170627210,60193336,O2 Czech Republic a.s.,telekomunikace za 12/2021,37277.55,2021-12-31,2022-01-12,5162,N2021881,
67981801,1002200255,15527107,"SONET, společnost s.r.o.","servisní paušál bezobslužného terminálu - Hluboká nad Vltavou, Veselí nad Moravou",847,2021-12-31,2022-01-19,5169,N2021882,
67981801,9090031719,24738875,České Radiokomunikace a.s.,"nájemné, alužby a spotřeba el. energie za 12/2021",2928.81,2021-12-31,2022-01-12,5154,N2021883,
67981801,9090031719,24738875,České Radiokomunikace a.s.,"nájemné, alužby a spotřeba el. energie za 12/2021",39144.25,2021-12-31,2022-01-12,5164,N2021883,
67981801,9090031719,24738875,České Radiokomunikace a.s.,"nájemné, alužby a spotřeba el. energie za 12/2021",24059.74,2021-12-31,2022-01-12,5169,N2021883,
67981801,20211895,29145121,Tender systems s.r.o.,elektronická evidence za 12/2021,2420,2021-12-31,2022-01-12,5169,N2021884,
67981801,67981801,3802205,EVO Payments International s.r.o.,smluvní pollatek za pronájem terminálu za 12/2021 - Hluboká nad Vltavou,181.50,2021-12-31,2022-01-31,5164,N2021887,
67981801,67981801,3802205,EVO Payments International s.r.o.,smluvní poplatek za pronájem terminálu za 12/2021 - nábř. E. Beneše,84.70,2021-12-31,2022-01-31,5169,N2021888,
67981801,67981801,3802205,EVO Payments International s.r.o.,smluvní poplatek za pronájem terminálu za 12/2021 - nábř. E. Beneše,181.50,2021-12-31,2022-01-31,5164,N2021888,
67981801,67981801,3802205,EVO Payments International s.r.o.,smluvní poplatek za pronájem terminálu za 12/2021 - Petrov,181.50,2021-12-31,2022-01-31,5164,N2021889,
67981801,67981801,3802205,EVO Payments International s.r.o.,smluvní poplatek za pronájem terminálu za 12/2021 - Veselí nad Moravou,181.50,2021-12-31,2022-01-31,5164,N2021890,
67981801,67981801,3802205,EVO Payments International s.r.o.,smluvní poplatek za pronájem terminálu za 12/2021 - Veselí nad Moravou,84.70,2021-12-31,2022-01-31,5169,N2021890,
67981801,2111000006,285218,Obec Petrov,"vývoz popelnic, měsiční paušál za tříděný odpad za 2021 - Petrov",2088,2021-12-31,2022-01-12,5169,N2021892,
67981801,1221258350,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 12/2021 - Petrov,8254.89,2021-12-31,2022-01-12,5154,N2021893,
67981801,200210130,27346471,"Labská plavební společnost, s.r.o.",zajištění posádky plavidla ZKMR Beskydy za 12/2021,47654.64,2021-12-31,2022-01-12,5169,N2021894,
67981801,2021145,7649827,"4E consulting, s.r.o.",konzultační služby za 11/2021,39204,2021-12-10,2022-01-12,5166,N2021895,
67981801,9900220587,24738875,České Radiokomunikace a.s.,internet za 12/2021,5747.50,2021-12-31,2022-01-12,5162,N2021896,
67981801,21200633,25023446,"IBR Consulting, s.r.o.",školení Aspe 15.-16.12.2021,59532,2021-12-31,2022-01-12,5167,N2021897,
67981801,210106103,26439395,První certifikační autorita a.s.,certifikát Twins za 12/2021,459.80,2021-12-31,2022-01-12,5169,N2021898,
67981801,1221264467,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 12/2021 - Veselí nad Moravou,6337.13,2021-12-31,2022-01-12,5154,N2021899,
67981801,1221264466,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 12/2021 - nábř. E. Beneše,66617.48,2021-12-31,2022-01-12,5154,N2021900,
67981801,1221264468,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 12/2021 - Uherské Hradiště,642.85,2021-12-31,2022-01-12,5154,N2021901,
67981801,1221264465,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 12/2021 - Hluboká nad Vltavou,5278.80,2021-12-31,2022-01-12,5154,N2021902,
67981801,20210007,5136075,PUZA s.r.o.,údržba a správa přístavu v zimním období za 10-12/2021 - Petrov,8651.50,2021-12-31,2022-01-19,5169,N2021903,
67981801,5169078813,60193336,O2 Czech Republic a.s.,internet za 11/2021 - Komunikační kanál Loubí,1672.43,2021-11-30,2022-01-12,5162,N2021904,
67981801,5170695273,60193336,O2 Czech Republic a.s.,internet za 12/2021 - Komunikační kanál Loubí,1208.79,2021-12-31,2022-01-12,5162,N2021905,
67981801,2222030119,4084063,CETIN a.s.,internet za 12/2021,15536.40,2021-12-31,2022-01-12,5162,N2021906,
67981801,210102882,27143562,OFFICE-CENTRUM s.r.o.,kopie/tisk za 12/2021,3459.33,2021-12-31,2022-01-12,5139,N2021907,
67981801,202100013,60358203,Eliyarti Jusanová,zpracování mezd za 12/2021,18150,2021-12-31,2022-01-12,5169,N2021908,
67981801,21009,7754094,Československá plavba labská a.s.,správa nemovitostí za 12/2021 - Hamburk,245420,2021-12-31,2022-01-13,5169,N2021909,
67981801,2021001167,63622777,"JUDr. Jindřich Vítek, advokát",právní služby za 12/2021 - Workshop - představení stavebních VZ,12100,2021-12-31,2022-01-19,5166,N2021910,
